Volgnummer,WKT,WKT 1,WKT 2,result_lng,result_lat,WKT_WSG84,Locatiepunt,1943_straat,1943_huisnummer,1943_huisnummertoevoeging,1909_straat,1909_huisnummer,1909_huisnummertoevoeging,1876_buurt,1876_straat,1876_huisnummer,1876_huisnummertoevoeging,1853_buurt,1853_buurtnummer,1853_buurtnummertoevoeging,1832_sectie,1832_perceelnummer,1832_perceelnummertoevoeging
1,Point (121964.34028695408778731 487746.73316350969253108),121964.34028695409,487746.7331635097,4.902056676567568,52.37659618148422,POINT(4.902056676567568 52.37659618148422),1000001,Prins Hendrikkade,93,,Prins Hendrikkade,93,,M,Kamperhoofd,6,,M,128,,G,439,
2,Point (121962.28612338392122183 487750.53142822434892878),121962.28612338392,487750.53142822435,4.902026137600572,52.376630194011334,POINT(4.902026137600572 52.376630194011334),1000002,Prins Hendrikkade,92,,Prins Hendrikkade,92,,M,Kamperhoofd,5,,M,129,,G,438,
3,Point (121960.25899609536281787 487753.95383642840897664),121960.25899609536,487753.9538364284,4.901996032571718,52.37666083022438,POINT(4.901996032571718 52.37666083022438),1000003,Prins Hendrikkade,91,,Prins Hendrikkade,91,,M,Kamperhoofd,4,,M,130,,G,437,
4,Point (121957.58618814748479053 487757.21335831604665145),121957.58618814748,487757.21335831605,4.901956461630252,52.37668996366725,POINT(4.901956461630252 52.37668996366725),1000004,Prins Hendrikkade,90,,Prins Hendrikkade,90,,M,Kamperhoofd,3,,M,131,,G,436,
5,Point (121955.3045228261325974 487760.60326107917353511),121955.30452282613,487760.6032610792,4.901922621789198,52.37672029240765,POINT(4.901922621789198 52.37672029240765),1000005,Prins Hendrikkade,89,,Prins Hendrikkade,89,,M,Kamperhoofd,2,,M,132,,G,435,
6,Point (121953.28361925580247771 487764.77544909535208717),121953.2836192558,487764.77544909535,4.901892534288351,52.37675766745918,POINT(4.901892534288351 52.37675766745918),1000006,Prins Hendrikkade,88,,Prins Hendrikkade,88,,M,Kamperhoofd,1,,M,133,,G,434,
7,Point (121948.78547905084269587 487763.40644990256987512),121948.78547905084,487763.40644990257,4.901826613184232,52.37674509312045,POINT(4.901826613184232 52.37674509312045),1000007,Prins Hendrikkade,87,,Prins Hendrikkade,87,,M,Oude Teertuinen,1,,M,134,,G,433,
8,Point (121943.8310057816124754 487763.01530727586941794),121943.83100578161,487763.01530727587,4.901753894620869,52.3767412795562,POINT(4.901753894620869 52.3767412795562),1000008,Prins Hendrikkade,86,,Prins Hendrikkade,86,,M,Oude Teertuinen,2,,M,135,,G,432,
9,Point (121936.33410544002254028 487761.64630808302899823),121936.33410544002,487761.646308083,4.90164393644158,52.37672852457383,POINT(4.90164393644158 52.37672852457383),1000009,Prins Hendrikkade,85,,Prins Hendrikkade,85,,M,Oude Teertuinen,3,,M,136,,G,431,
10,Point (121932.09672698612848762 487760.73364195448812097),121932.09672698613,487760.7336419545,4.901581799861394,52.37672006699979,POINT(4.901581799861394 52.37672006699979),1000010,Prins Hendrikkade,84,,Prins Hendrikkade,84,,M,Oude Teertuinen,4,,M,137,,G,430,
11,Point (121927.53339634340954944 487760.01654713926836848),121927.53339634341,487760.01654713927,4.901514857413457,52.37671334741706,POINT(4.901514857413457 52.37671334741706),1000011,Prins Hendrikkade,83,,Prins Hendrikkade,83,,M,Oude Teertuinen,5,,M,138,,G,429,
12,Point (121922.12259000992344227 487758.71273838420165703),121922.12259000992,487758.7127383842,4.9014355274672115,52.376701303773324,POINT(4.9014355274672115 52.376701303773324),1000012,Prins Hendrikkade,82,,Prins Hendrikkade,82,,M,Oude Teertuinen,6,,M,139,,G,428,
13,Point (121917.03773586520401295 487757.86526269343448803),121917.0377358652,487757.86526269343,4.901360939279324,52.37669338091448,POINT(4.901360939279324 52.37669338091448),1000013,Prins Hendrikkade,81,,Prins Hendrikkade,81,,M,Oude Teertuinen,7,,M,140,,G,427,
14,Point (121911.82250084496627096 487757.01778700266731903),121911.82250084497,487757.01778700267,4.901284436461972,52.37668545015178,POINT(4.901284436461972 52.37668545015178),1000014,Prins Hendrikkade,80,,Prins Hendrikkade,80,,M,Oude Teertuinen,8,,M,141,,G,426,
15,Point (121905.82498057169141248 487755.84435912308981642),121905.82498057169,487755.8443591231,4.901196477837582,52.376674542762665,POINT(4.901196477837582 52.376674542762665),1000015,Prins Hendrikkade,79,,Prins Hendrikkade,79,,M,Oude Teertuinen,9,,M,142,,G,424,
16,Point (121900.77272164585883729 487752.03071851452114061),121900.77272164586,487752.0307185145,4.90112266056403,52.37663996392633,POINT(4.90112266056403 52.37663996392633),1000016,Prins Hendrikkade,74,,Prins Hendrikkade,74,,M,Oude Teertuinen,11,,M,144,,G,423,
17,Point (121895.91603403326007538 487748.9341727212886326),121895.91603403326,487748.9341727213,4.90105164474198,52.37661184157574,POINT(4.90105164474198 52.37661184157574),1000017,Prins Hendrikkade,74,,Prins Hendrikkade,74,,M,Oude Teertuinen,12,,M,145,,G,422,
18,Point (121891.48308426607400179 487746.4895313055603765),121891.48308426607,487746.48953130556,4.900986787399183,52.37658960358846,POINT(4.900986787399183 52.37658960358846),1000018,Prins Hendrikkade,74,,Prins Hendrikkade,74,,M,Oude Teertuinen,13,,M,146,,G,421,
19,Point (121886.75677752897900064 487744.27305642201099545),121886.75677752898,487744.273056422,4.900917599673143,52.376569398473755,POINT(4.900917599673143 52.376569398473755),1000019,Prins Hendrikkade,74,,Prins Hendrikkade,74,,M,Oude Teertuinen,14,,M,147,,G,420,
20,Point (121879.16209153075760696 487746.65250739979092032),121879.16209153076,487746.6525073998,4.900805836719506,52.37659032523393,POINT(4.900805836719506 52.37659032523393),1000020,Prins Hendrikkade,73,,Prins Hendrikkade,73,,M,Oude Teertuinen,15,,M,151,,G,416,
21,Point (121875.64180789209785871 487745.73984127125004306),121875.6418078921,487745.73984127125,4.900754231078446,52.37658191048071,POINT(4.900754231078446 52.37658191048071),1000021,Prins Hendrikkade,73,,Prins Hendrikkade,73,,M,Oude Teertuinen,15,,M,152,,G,415,
22,Point (121884.50770742649910972 487734.39670510223368183),121884.5077074265,487734.39670510223,4.900885545216249,52.37648050117741,POINT(4.900885545216249 52.37648050117741),1000022,Prins Hendrikkade,73,,Prins Hendrikkade,73,,M,Oude Teertuinen,15,,M,150,,G,417,
23,Point (121885.94189705706958193 487732.04984934313688427),121885.94189705707,487732.04984934314,4.900906837599661,52.376459495792645,POINT(4.900906837599661 52.376459495792645),1000023,Prins Hendrikkade,73,,Prins Hendrikkade,73,,M,Oude Teertuinen,15,,M,150,,,,
24,Point (121889.88125419718562625 487726.93431565957143903),121889.88125419719,487726.9343156596,4.900965191190041,52.37641375855353,POINT(4.900965191190041 52.37641375855353),1000024,Prins Hendrikkade,73,,Prins Hendrikkade,73,,M,Oude Teertuinen,15,,M,149,,G,419,
25,Point (121889.07103806920349598 487727.87766132690012455),121889.0710380692,487727.8776613269,4.900953200208407,52.3764221878202,POINT(4.900953200208407 52.3764221878202),1000025,,,,,,,M,Oude Teertuinen,15,,,,,,,
26,Point (121916.00665491831023246 487739.2392241150373593),121916.00665491831,487739.23922411504,4.901347631533803,52.37652592112588,POINT(4.901347631533803 52.37652592112588),1000026,,,,,,,M,Oudezijds Kolk,10,,M,143,,G,425,
27,Point (121866.55169802138698287 487741.9522703398251906),121866.55169802139,487741.9522703398,4.900621115676421,52.37654732202214,POINT(4.900621115676421 52.37654732202214),1000027,Prins Hendrikkade,69,,Prins Hendrikkade,69,,M,Oude Teertuinen,19,,M,156,,G,412,
28,Point (121877.48139852682652418 487723.81361843715421855),121877.48139852683,487723.81361843715,4.900783406784531,52.37638496407668,POINT(4.900783406784531 52.37638496407668),1000028,,,,Prins Hendrikkade,70,,M,Oude Teertuinen,18,,M,155,,G,413,
29,Point (121860.66051193335442804 487739.31673972145654261),121860.66051193335,487739.31673972146,4.900534863201898,52.3765232802137,POINT(4.900534863201898 52.3765232802137),1000029,Prins Hendrikkade,68,,Prins Hendrikkade,68,,M,Oude Teertuinen,20,,M,157,,G,411,
30,Point (121855.6995131223811768 487736.99127152882283553),121855.69951312238,487736.9912715288,4.9004622400740825,52.37650208111359,POINT(4.9004622400740825 52.37650208111359),1000030,Prins Hendrikkade,67,,Prins Hendrikkade,67,,M,Oude Teertuinen,21,,M,158,,G,410,
31,Point (121851.74621719488641247 487735.13089697470422834),121851.74621719489,487735.1308969747,4.900404369285756,52.376485122737385,POINT(4.900404369285756 52.376485122737385),1000031,Prins Hendrikkade,66,,Prins Hendrikkade,66,,M,Oude Teertuinen,22,,M,159,,G,409,b
32,Point (121848.18049929948756471 487733.27052242058562115),121848.18049929949,487733.2705224206,4.90035219013562,52.376468187733586,POINT(4.90035219013562 52.376468187733586),1000032,Prins Hendrikkade,65,,Prins Hendrikkade,65,,M,Oude Teertuinen,23,,M,160,,G,409,
33,Point (121844.53726579768408556 487731.79772589856293052),121844.53726579768,487731.79772589856,4.900298834466799,52.37645473130313,POINT(4.900298834466799 52.37645473130313),1000033,Prins Hendrikkade,64,,Prins Hendrikkade,64,,M,Oude Teertuinen,24,,M,161,,G,408,
34,Point (121840.81651668944687117 487729.70480452518677339),121840.81651668945,487729.7048045252,4.900244401703623,52.37643569692441,POINT(4.900244401703623 52.37643569692441),1000034,Prins Hendrikkade,63,,Prins Hendrikkade,63,,M,Oude Teertuinen,25,,M,162,,G,407,
35,Point (121856.31963797374919523 487709.00813761062454432),121856.31963797375,487709.0081376106,4.900474106586368,52.376250625940834,POINT(4.900474106586368 52.376250625940834),1000035,,,,Prins Hendrikkade,61,,M,Oude Teertuinen,27,,M,164,,G,405,
36,Point (121861.12560557188407984 487711.79869944183155894),121861.12560557188,487711.79869944183,4.900544406815964,52.376275995610335,POINT(4.900544406815964 52.376275995610335),1000036,,,,Prins Hendrikkade,62,,M,Oude Teertuinen,26,,M,163,,G,406,
37,Point (121836.47564272984163836 487726.37163344904547557),121836.47564272984,487726.37163344905,4.900180984846205,52.376405478580566,POINT(4.900180984846205 52.376405478580566),1000037,Prins Hendrikkade,60,,Prins Hendrikkade,60,,M,Oude Teertuinen,28,,M,165,,G,404,
38,Point (121833.14247165371489245 487724.82132132060360163),121833.14247165371,487724.8213213206,4.9001321902227994,52.37639134414662,POINT(4.9001321902227994 52.37639134414662),1000038,Prins Hendrikkade,59,,Prins Hendrikkade,59,,M,Oude Teertuinen,29,,M,166,,G,403,
39,Point (121828.33650405559455976 487722.7283999472274445),121828.3365040556,487722.7283999472,4.900061821181376,52.37637224413139,POINT(4.900061821181376 52.37637224413139),1000039,Prins Hendrikkade,58,,Prins Hendrikkade,58,,M,Oude Teertuinen,30,,M,167,,G,402,
40,Point (121834.46023696288466454 487714.66677687939954922),121834.46023696288,487714.6667768794,4.900152543801987,52.37630016188666,POINT(4.900152543801987 52.37630016188666),1000040,Zeedijk,1,,Zeedijk,1,,M,Zeedijk,1,,M,1,,G,468,
41,Point (121839.34372016743873246 487708.15546593995532021),121839.34372016744,487708.15546593996,4.900224900142713,52.37624193777917,POINT(4.900224900142713 52.37624193777917),1000041,Zeedijk,3,,Zeedijk,3,,M,Zeedijk,3,,M,2,,G,467,
42,Point (121843.29701609493349679 487703.1944671290111728),121843.29701609493,487703.194467129,4.900283443591083,52.37619759056652,POINT(4.900283443591083 52.37619759056652),1000042,Zeedijk,5,,Zeedijk,5,,M,Zeedijk,5,,M,3,,G,466,
43,Point (121846.08757792611140758 487700.01632726570824161),121846.08757792611,487700.0163272657,4.900324736367722,52.37616919619484,POINT(4.900324736367722 52.37616919619484),1000043,Zeedijk,7,,Zeedijk,7,,M,Zeedijk,7,,M,4,,G,465,
44,Point (121849.57578021507652011 487696.06303133821347728),121849.57578021508,487696.0630313382,4.900376350352436,52.37613387737357,POINT(4.900376350352436 52.37613387737357),1000044,Zeedijk,9,,Zeedijk,9,,M,Zeedijk,9,,M,5,,G,464,
45,Point (121871.20885812489723321 487744.04488988965749741),121871.2088581249,487744.04488988966,4.900689300020252,52.376566410014014,POINT(4.900689300020252 52.376566410014014),1000045,Prins Hendrikkade,72,,Prins Hendrikkade,72,,M,Oude Teertuinen,16,,M,153,,G,414,
46,Point (121863.52858937095152214 487698.15595271158963442),121863.52858937095,487698.1559527116,4.900581039815441,52.376153529272784,POINT(4.900581039815441 52.376153529272784),1000046,,,,,,,,,,,M,6,,G,463,
47,Point (121851.66870158843812533 487691.10203252726932988),121851.66870158844,487691.10203252727,4.9004075740891615,52.37608941777782,POINT(4.9004075740891615 52.37608941777782),1000047,Zeedijk,11,,Zeedijk,11,,M,Zeedijk,11,,M,9,,G,462,
48,Point (121853.21901371686544735 487687.53631463187048212),121853.21901371687,487687.53631463187,4.900430691981696,52.37605746521638,POINT(4.900430691981696 52.37605746521638),1000048,Zeedijk,13,,Zeedijk,13,,M,Zeedijk,13,,M,10,,G,461,
49,Point (121856.24212236731546 487683.81556552363326773),121856.24212236732,487683.81556552363,4.900475452972234,52.37602420824081,POINT(4.900475452972234 52.37602420824081),1000049,Zeedijk,15,,Zeedijk,15,,M,Zeedijk,15,,M,11,,G,459,
50,Point (121858.80013737920671701 487680.94748808606527746),121858.8001373792,487680.94748808607,4.900513299965964,52.375998586387084,POINT(4.900513299965964 52.375998586387084),1000050,Zeedijk,17,,Zeedijk,17,,M,Zeedijk,17,,M,12,,G,458,
51,Point (121861.74573042322299443 487677.61431700992397964),121861.74573042322,487677.6143170099,4.900556884309719,52.37596880797901,POINT(4.900556884309719 52.37596880797901),1000051,Zeedijk,17,,Zeedijk,17,,M,Zeedijk,17,,M,13,,G,457,
52,Point (121865.23393271220265888 487672.73083380539901555),121865.2339327122,487672.7308338054,4.9006085895928875,52.375925129188666,POINT(4.9006085895928875 52.375925129188666),1000052,Zeedijk,19,,Zeedijk,19,,M,Zeedijk,19,,M,14,,G,456,
53,Point (121821.43761508405441418 487713.81410520867211744),121821.43761508405,487713.8141052087,4.899961391168315,52.37629171193993,POINT(4.899961391168315 52.37629171193993),1000053,Olofspoort,1,,Olofspoort,1,,M,Olofspoort,1,,M,426,,G,473,
54,Point (121817.251772337287548 487712.10876186739187688),121817.25177233729,487712.1087618674,4.899900090596893,52.3762761325761,POINT(4.899900090596893 52.3762761325761),1000054,Olofspoort,3,,Olofspoort,3,,M,Olofspoort,3,,M,425,,G,472,
55,Point (121814.07363247401372064 487710.55844973895000294),121814.07363247401,487710.55844973895,4.899853572832446,52.37626200739613,POINT(4.899853572832446 52.37626200739613),1000055,Olofspoort,5,,Olofspoort,5,,M,Olofspoort,5,,M,424,,G,471,
56,Point (121811.12803942998289131 487708.85310639772797003),121811.12803942998,487708.8531063977,4.899810485348168,52.37624650294315,POINT(4.899810485348168 52.37624650294315),1000056,Olofspoort,7,,Olofspoort,7,,M,Olofspoort,7,,M,423,,G,470,
57,Point (121806.94219668323057704 487706.37260699219768867),121806.94219668323,487706.3726069922,4.899749261458877,52.37622395694739,POINT(4.899749261458877 52.37622395694739),1000057,Olofspoort,9,,Olofspoort,9,,M,Olofspoort,9,,M,422,,G,469,
58,Point (121821.74767750973114744 487697.45831225375877693),121821.74767750973,487697.45831225376,4.899967559254348,52.37614473638698,POINT(4.899967559254348 52.37614473638698),1000058,Zeedijk,2,,Zeedijk,2,,M,Zeedijk,2,,M,181,,G,474,
59,Point (121825.39091101154917851 487680.86997247952967882),121825.39091101155,487680.86997247953,4.900022697440575,52.37599587225416,POINT(4.900022697440575 52.37599587225416),1000059,Nieuwebrugsteeg,19,,Engel Kapelsteeg,1,,M,Engel Kapelsteeg,1,,M,267,,G,483,
60,Point (121827.79389481061662082 487676.91667655203491449),121827.79389481062,487676.91667655203,4.900058375183464,52.37596048800331,POINT(4.900058375183464 52.37596048800331),1000060,Nieuwebrugsteeg,21,,Engel Kapelsteeg,3,,M,Engel Kapelsteeg,3,,M,266,,G,482,
61,Point (121830.35190982252242975 487673.97108350804774091),121830.35190982252,487673.97108350805,4.90009623001438,52.37593416962739,POINT(4.90009623001438 52.37593416962739),1000061,Nieuwebrugsteeg,23,,Engel Kapelsteeg,5,,M,Engel Kapelsteeg,5,,M,265,,G,481,
62,Point (121833.99514332434046082 487669.70772515481803566),121833.99514332434,487669.7077251548,4.900150151115894,52.375896073646196,POINT(4.900150151115894 52.375896073646196),1000062,Nieuwebrugsteeg,25,,Engel Kapelsteeg,7,,M,Engel Kapelsteeg,7,,M,264,,G,480,
63,Point (121839.42123577384336386 487673.89356790162855759),121839.42123577384,487673.8935679016,4.900229419353261,52.37593402075791,POINT(4.900229419353261 52.37593402075791),1000063,St. Olofsstraat,2,,Zeedijk,10,,M,Zeedijk,10,,M,263,,G,479,
64,Point (121844.76981261692708358 487676.68412973277736455),121844.76981261693,487676.6841297328,4.900307687080882,52.375959423337605,POINT(4.900307687080882 52.375959423337605),1000064,Zeedijk,10,,Zeedijk,10,,M,Zeedijk,10,,M,185,,G,478,
65,Point (121843.4520473077573115 487682.96289385290583596),121843.45204730776,487682.9628938529,4.900287716386282,52.376015772858715,POINT(4.900287716386282 52.376015772858715),1000065,Zeedijk,8,,Zeedijk,8,,M,Zeedijk,8,,M,184,,G,477,
66,Point (121840.97154790227068588 487685.83097129053203389),121840.97154790227,487685.83097129053,4.900251007555527,52.37604139932114,POINT(4.900251007555527 52.37604139932114),1000066,Zeedijk,6,,Zeedijk,6,,M,Zeedijk,6,,M,183,,G,476,
67,Point (121837.56086121972475667 487689.16414236661512405),121837.56086121972,487689.1641423666,4.9002005930838495,52.37607114952657,POINT(4.9002005930838495 52.37607114952657),1000067,Zeedijk,4,,Zeedijk,4,,M,Zeedijk,4,,M,182,,G,475,
68,Point (121850.19590506642998662 487667.30474135582335293),121850.19590506643,487667.3047413558,4.900388293711579,52.37587545563628,POINT(4.900388293711579 52.37587545563628),1000068,Zeedijk,12,,Zeedijk,12,,M,Zeedijk,12,,M,186,,G,488,
69,Point (121854.69181023887358606 487660.32833677786402404),121854.69181023887,487660.32833677786,4.900455003410655,52.37581302805002,POINT(4.900455003410655 52.37581302805002),1000069,Zeedijk,14,,Zeedijk,14,,M,Zeedijk,14,,M,187,,G,489,
70,Point (121844.07217215912532993 487660.17330556502565742),121844.07217215913,487660.173305565,4.900299071339927,52.37581099359711,POINT(4.900299071339927 52.37581099359711),1000070,St. Olofsstraat,3,,Wijde Oudezijds Kapelsteeg,1,,M,Wijde Kapelsteeg,1,,M,262,,G,487,
71,Point (121841.0490635086898692 487658.31293101090705022),121841.04906350869,487658.3129310109,4.900254861132811,52.37579409131319,POINT(4.900254861132811 52.37579409131319),1000071,St. Olofsstraat,5,,Wijde Oudezijds Kapelsteeg,2,,M,Wijde Kapelsteeg,2,,M,261,,G,486,
72,Point (121838.80111092247534543 487654.59218190266983584),121838.80111092248,487654.59218190267,4.900222217548105,52.375760516095355,POINT(4.900222217548105 52.375760516095355),1000072,,,,Wijde Oudezijds Kapelsteeg,3,,M,Wijde Kapelsteeg,3,,M,260,,G,485,
73,Point (121836.16558030413580127 487651.10397961369017139),121836.16558030414,487651.1039796137,4.9001838595651,52.37572900742635,POINT(4.9001838595651 52.37572900742635),1000073,,,,Wijde Oudezijds Kapelsteeg,4,,M,Wijde Kapelsteeg,4,,M,259,,G,484,
74,Point (121825.70097343721135985 487653.66199462569784373),121825.70097343721,487653.6619946257,4.900029936578771,52.37575136492444,POINT(4.900029936578771 52.37575136492444),1000074,Oudezijds Voorburgwal,2,,Oudezijds Voorburgwal,2,,M,Oudezijds Voorburgwal,2,,M,291,,G,528,
75,Point (121823.45302085099683609 487649.47615187894552946),121823.453020851,487649.47615187895,4.8999973391116995,52.37571360971168,POINT(4.8999973391116995 52.37571360971168),1000075,Oudezijds Voorburgwal,4,,Oudezijds Voorburgwal,4,,M,Oudezijds Voorburgwal,4,,M,292,,G,529,
76,Point (121821.1275526583485771 487645.9104339835466817),121821.12755265835,487645.91043398355,4.899963542176505,52.37568142304973,POINT(4.899963542176505 52.37568142304973),1000076,Oudezijds Voorburgwal,6,,Oudezijds Voorburgwal,6,,M,Oudezijds Voorburgwal,6,,M,293,,G,530,
77,Point (121818.72456885928113479 487642.03465366247110069),121818.72456885928,487642.0346536625,4.8999286376074105,52.37564644507188,POINT(4.8999286376074105 52.37564644507188),1000077,Oudezijds Voorburgwal,8,,Oudezijds Voorburgwal,8,,M,Oudezijds Voorburgwal,8,,M,294,,G,531,
78,Point (121816.8641943051625276 487638.54645137349143624),121816.86419430516,487638.5464513735,4.899901662899795,52.375614983152275,POINT(4.899901662899795 52.375614983152275),1000078,Oudezijds Voorburgwal,10,,Oudezijds Voorburgwal,10,,M,Oudezijds Voorburgwal,10,,M,295,,G,532,
79,Point (121814.07363247399916872 487634.59315544599667192),121814.073632474,487634.593155446,4.89986107460694,52.37557928507636,POINT(4.89986107460694 52.37557928507636),1000079,Oudezijds Voorburgwal,12,,Oudezijds Voorburgwal,12,,M,Oudezijds Voorburgwal,12,,M,296,,G,533,
80,Point (121811.36058624924044125 487630.1747658799868077),121811.36058624924,487630.17476588,4.899821670606436,52.375539411738714,POINT(4.899821670606436 52.375539411738714),1000080,Oudezijds Voorburgwal,14,,Oudezijds Voorburgwal,14,,M,Oudezijds Voorburgwal,14,,M,297,,G,534,
81,Point (121825.23587979869625997 487634.98073347809258848),121825.2358797987,487634.9807334781,4.900024950956024,52.37558344285476,POINT(4.900024950956024 52.37558344285476),1000081,,,,,,,,,,,,,,G,4332,
82,Point (121803.06641636214044411 487631.80259361484786496),121803.06641636214,487631.80259361485,4.899699712256222,52.37555354012449,POINT(4.899699712256222 52.37555354012449),1000082,Oudezijds Armsteeg,33,,Oudezijds Armsteeg,33,,M,Oudezijds Armsteeg,33,,M,298,,G,535,
83,Point (121798.95808922179276124 487634.5156398395774886),121798.9580892218,487634.5156398396,4.899639114573412,52.37557767467244,POINT(4.899639114573412 52.37557767467244),1000083,Oudezijds Armsteeg,31,,Oudezijds Armsteeg,31,,M,Oudezijds Armsteeg,31,,M,299,,G,536,
84,Point (121794.69473086862126365 487637.07365485146874562),121794.69473086862,487637.07365485147,4.899576255550281,52.37560040650318,POINT(4.899576255550281 52.37560040650318),1000084,Oudezijds Armsteeg,29,,Oudezijds Armsteeg,29,,M,Oudezijds Armsteeg,29,,M,300,,G,537,
85,Point (121797.7953551254759077 487643.73999700375134125),121797.79535512548,487643.73999700375,4.899621128773817,52.37566050636557,POINT(4.899621128773817 52.37566050636557),1000085,Oudezijds Armsteeg,29,,Oudezijds Armsteeg,29,,M,Oudezijds Armsteeg,29,,M,301,,G,538,
86,Point (121801.51610423371312208 487648.31341778259957209),121801.51610423371,487648.3134177826,4.8996753152721935,52.375701834006684,POINT(4.8996753152721935 52.375701834006684),1000086,Oudezijds Armsteeg,27,,Oudezijds Armsteeg,27,,M,Oudezijds Armsteeg,27,,M,288,,,,
87,Point (121787.64081068427185528 487641.33701320475665852),121787.64081068427,487641.33701320476,4.899472249233556,52.375638295938856,POINT(4.899472249233556 52.375638295938856),1000087,Oudezijds Armsteeg,15,,Oudezijds Armsteeg,13,,M,Oudezijds Armsteeg,13,,M,308,,G,545,
88,Point (121791.0514973668177845 487645.83291837718570605),121791.05149736682,487645.8329183772,4.899521890032303,52.37567890824041,POINT(4.899521890032303 52.37567890824041),1000088,Oudezijds Armsteeg,15,,Oudezijds Armsteeg,15,,M,Oudezijds Armsteeg,15,,M,307,,G,544,
89,Point (121794.15212162367242854 487651.41404203954152763),121794.15212162367,487651.41404203954,4.8995668704927,52.37572925494643,POINT(4.8995668704927 52.37572925494643),1000089,Oudezijds Armsteeg,17,,Oudezijds Armsteeg,17,,M,Oudezijds Armsteeg,17,,M,306,,G,543,
90,Point (121784.46267082098347601 487646.06546519644325599),121784.46267082098,487646.06546519644,4.899425111685065,52.37568059967972,POINT(4.899425111685065 52.37568059967972),1000090,Oudezijds Armsteeg,13,,Oudezijds Armsteeg,11,,M,Oudezijds Armsteeg,11,,M,309,,G,546,
91,Point (121779.57918761642940808 487649.32112066616537049),121779.57918761643,487649.32112066617,4.899353077049812,52.375709563777455,POINT(4.899353077049812 52.375709563777455),1000091,,,,Oudezijds Armsteeg,9,,M,Oudezijds Armsteeg,9,,M,310,,G,547,
92,Point (121774.30812637976487167 487652.576776135887485),121774.30812637976,487652.5767761359,4.899275350821076,52.3757385043789,POINT(4.899275350821076 52.3757385043789),1000092,,,,Oudezijds Armsteeg,7,,M,Oudezijds Armsteeg,7,,M,311,,G,548,