"city","uncountrycode","country","latitude","longitude","elevation","transportloc","year","inhab","comment","quality","city_alt","city_short","city_safe"
"Aachen",276,"Germany",50.78,6.08,176,"land north sea",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Aachen","aachen"
"Aalborg",208,"Denmark",57.5,9.85,1,"north sea",700,0,"",,,"Aalborg","aalborg"
"Aalst (Alost)",56,"Belgium",50.93,4.03,17,"river north sea",700,0,"",,"(Alost)","Aalst ","aalst"
"Aarhus",208,"Denmark",56.17,10.22,1,"north sea",700,0,"",,,"Aarhus","aarhus"
"Abbeville",250,"France",50.1,1.83,7,"river north sea",700,0,"",,,"Abbeville","abbeville"
"Aberdeen",826,"UK",57.17,-2.07,24,"north sea + river",700,0,"",,,"Aberdeen","aberdeen"
"Abrantes",620,"Portugal",39.63,-8.2,133,"river atlantic",700,1,"eltjo buringh: - w: roman roots","rood",,"Abrantes","abrantes"
"Acerra",380,"Italy",40.95,14.37,26,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: known from roman times","rood",,"Acerra","acerra"
"Acireale",380,"Italy",37.62,15.25,78,"med",700,0,"",,,"Acireale","acireale"
"Acquaviva",380,"Italy",43.95,12.42,237,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: known from roman times","rood",,"Acquaviva","acquaviva"
"Acqui Terme",380,"Italy",44.68,8.47,156,"river mediterranean",700,1,"Buringh, E. (Eltjo): - w: known from roman times","rood",,"Acqui Terme","acquiterme"
"Aderno (Adrano)",380,"Italy",37.67,14.83,560,"land mediterranean",700,2,"Buringh, E. (Eltjo): - w: has greek roots","cursief","(Adrano)","Aderno ","aderno"
"Adra",724,"Spain",36.75,-3.02,20,"med",700,2,"eltjo buringh: - w: has phoenician roots","cursief",,"Adra","adra"
"Afragola",380,"Italy",40.92,14.3,43,"land mediterranean",700,0,"",,,"Afragola","afragola"
"Agde",250,"France",43.32,3.47,1,"river mediterranean",700,2,"Buringh, E. (Eltjo): - w: roman roots","cursief",,"Agde","agde"
"Agen",250,"France",44.2,0.62,47,"river north sea",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Agen","agen"
"Agnone",380,"Italy",41.8,14.37,850,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: known from roman times","rood",,"Agnone","agnone"
"Agreda",724,"Spain",41.85,-1.93,929,"land mediterranean",700,0,"",,,"Agreda","agreda"
"Agrigento",380,"Italy",37.3,13.58,172,"land mediterranean",700,3,"Buringh, E. (Eltjo): - w: has greek roots","cursief",,"Agrigento","agrigento"
"Aguilar (Aguilar de la Frontera)",724,"Spain",37.52,-4.67,200,"land atlantic",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood","(Aguilar de la Frontera)","Aguilar ","aguilar"
"Aguilas",724,"Spain",37.42,-1.58,5,"med",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Aguilas","aguilas"
"Ahtyrka (Achtyrka, Akhtyrka, Okhtyrka)",804,"Ukraine",50.19,34.95,110,"river black sea",700,0,"",,"(Achtyrka, Akhtyrka, Okhtyrka)","Ahtyrka ","ahtyrka"
"Aidone",380,"Italy",37.42,14.45,800,"land mediterranean",700,0,"",,,"Aidone","aidone"
"Aire (Aire-sur-l'Adour)",250,"France",43.7,-0.27,68,"river north sea",700,1,"Buringh, E. (Eltjo): - w:6th c  roots","rood","(Aire-sur-l'Adour)","Aire ","aire"
"Aix (Aix-en-Provence)",250,"France",43.53,5.43,181,"river mediterranean",700,2,"Buringh, E. (Eltjo): - w:6th c  roots","rood","(Aix-en-Provence)","Aix ","aix"
"Ajaccio",250,"France",41.92,8.73,1,"med",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Ajaccio","ajaccio"
"Alaejos",724,"Spain",41.3,-5.22,754,"land atlantic",700,0,"",,,"Alaejos","alaejos"
"Alassio",380,"Italy",44,8.17,6,"med",700,0,"",,,"Alassio","alassio"
"Alatri",380,"Italy",41.72,13.35,502,"land mediterranean",700,0,"",,,"Alatri","alatri"
"Alba",380,"Italy",44.7,8.03,172,"river mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Alba","alba"
"Alba-Iulia",642,"Romenia",46.07,23.58,219,"land black sea",700,0,"",,,"Alba-Iulia","albaiulia"
"Albacete",724,"Spain",38.98,-1.85,686,"land mediterranean",700,0,"",,,"Albacete","albacete"
"Albi",250,"France",43.93,2.15,169,"river north sea",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Albi","albi"
"Albuquerque",724,"Spain",39.22,-6.98,506,"land atlantic",700,0,"",,,"Albuquerque","albuquerque"
"Alcala de Henares (Alcalá de Henares)",724,"Spain",40.49,-3.37,518,"river atlantic",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood","(Alcalá de Henares)","Alcala de Henares ","alcaladehenares"
"Alcala la Real  (Alcalá la Real)",724,"Spain",37.47,-3.93,853,"land atlantic",700,0,"",,"(Alcalá la Real)","Alcala la Real  ","alcalalareal"
"Alcamo",380,"Italy",37.98,12.97,235,"land mediterranean",700,0,"",,,"Alcamo","alcamo"
"Alcaniz",724,"Spain",41.05,-0.13,340,"river mediterranean",700,0,"",,,"Alcaniz","alcaniz"
"Alcaraz",724,"Spain",38.67,-2.48,962,"land atlantic",700,0,"",,,"Alcaraz","alcaraz"
"Alcazar de San Juan (Alcázar de San Juan)",724,"Spain",39.4,-3.2,655,"land atlantic",700,0,"",,"(Alcázar de San Juan)","Alcazar de San Juan ","alcazardesanjuan"
"Alcira",724,"Spain",39.15,-0.43,14,"river mediterranean",700,0,"",,,"Alcira","alcira"
"Alcoron",724,"Spain",40.21,-3.82,600,"land atlantic",700,0,"",,,"Alcoron","alcoron"
"Alcoy",724,"Spain",38.7,-0.47,531,"land mediterranean",700,0,"",,,"Alcoy","alcoy"
"Alencon",250,"France",48.43,0.08,134,"river north sea",700,0,"",,,"Alencon","alencon"
"Ales (Alès)",250,"France",44.13,4.08,116,"river mediterranean",700,1,"eltjo buringh: - w;bishopric disappeared in the 8th c","cursief","(Alès)","Ales ","ales"
"Alessandria",380,"Italy",44.9,8.62,95,"river mediterranean",700,0,"",,,"Alessandria","alessandria"
"Alfaro",724,"Spain",42.18,-1.75,310,"land mediterranean",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Alfaro","alfaro"
"Algeciras",724,"Spain",36.13,-5.45,20,"med",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Algeciras","algeciras"
"Alghero",380,"Italy",40.57,8.32,7,"med",700,0,"",,,"Alghero","alghero"
"Alicante (Lakant)",724,"Spain",38.37,-0.48,76,"med",700,2,"eltjo buringh: - w: has greek roots","cursief","(Lakant)","Alicante ","alicante"
"Alkmaar",528,"Netherlands",52.63,4.73,3,"river north sea",700,0,"",,,"Alkmaar","alkmaar"
"Almada",620,"Portugal",38.68,-9.15,50,"atlantic",700,0,"",,,"Almada","almada"
"Almagro",724,"Spain",38.88,-3.72,646,"land atlantic",700,0,"",,,"Almagro","almagro"
"Almansa",724,"Spain",38.87,-1.1,712,"land mediterranean",700,0,"",,,"Almansa","almansa"
"Almendralejo",724,"Spain",38.68,-6.42,337,"land atlantic",700,0,"",,,"Almendralejo","almendralejo"
"Almere",528,"Netherlands",52.37,5.22,-3,"river north sea",700,0,"",,,"Almere","almere"
"Almeria (Al-Mariyya)",724,"Spain",36.83,-2.45,10,"med + river",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood","(Al-Mariyya)","Almeria ","almeria"
"Almetyevsk",643,"Russia",54.9,52.3,110,"river caspian sea",700,0,"",,,"Almetyevsk","almetyevsk"
"Almodovar (Almodóvar del Campo)",724,"Spain",38.72,-4.17,656,"land atlantic",700,0,"",,"(Almodóvar del Campo)","Almodovar ","almodovar"
"Altamura",380,"Italy",40.83,16.55,458,"land mediterranean",700,0,"",,,"Altamura","altamura"
"Altea",724,"Spain",38.62,-0.05,61,"med",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Altea","altea"
"Altenburg",276,"Germany",50.98,12.43,227,"river north sea",700,0,"",,,"Altenburg","altenburg"
"Altona",276,"Germany",56.57,9.93,10,"north sea + river",700,0,"",,,"Altona","altona"
"Altstaetten (Altstätten)",756,"Switzerland",47.38,9.55,410,"land north sea",700,0,"",,"(Altstätten)","Altstaetten ","altstaetten"
"Amadora",620,"Portugal",38.73,-9.23,138,"land atlantic",700,0,"",,,"Amadora","amadora"
"Amalfi",380,"Italy",40.63,14.6,10,"med",700,3,"Buringh, E. (Eltjo): - w: mentioned 6th c","rood",,"Amalfi","amalfi"
"Amberg",276,"Germany",49.45,11.87,373,"river north sea",700,0,"",,,"Amberg","amberg"
"Ambert",250,"France",45.55,3.75,514,"land north sea",700,0,"",,,"Ambert","ambert"
"Amboise",250,"France",47.42,0.98,52,"river north sea",700,0,"",,,"Amboise","amboise"
"Amersfoort",528,"Netherlands",52.15,5.4,3,"river north sea",700,0,"",,,"Amersfoort","amersfoort"
"Amiens",250,"France",49.9,2.3,25,"river north sea",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Amiens","amiens"
"Amsterdam",528,"Netherlands",52.37,4.9,2,"north sea",700,0,"",,,"Amsterdam","amsterdam"
"Anagni",380,"Italy",41.73,13.17,475,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots and see of a diocese","rood",,"Anagni","anagni"
"Ancona",380,"Italy",43.63,13.5,1,"med",700,3,"Buringh, E. (Eltjo): - w: has greek roots","cursief",,"Ancona","ancona"
"Andernach",276,"Germany",50.43,7.4,60,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Andernach","andernach"
"Andorra la Vella",20,"Andorra",42.5,1.5,1011,"land mediterranean",700,1,"eltjo buringh: - w: has antique roots","rood",,"Andorra la Vella","andorralavella"
"Andria",380,"Italy",41.22,16.3,152,"land mediterranean",700,0,"",,,"Andria","andria"
"Andujar (Andújar)",724,"Spain",38.05,-4.07,192,"land atlantic",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood","(Andújar)","Andujar ","andujar"
"Anduze",250,"France",44.05,3.98,117,"river mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Anduze","anduze"
"Angers",250,"France",47.47,-0.55,39,"river north sea",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Angers","angers"
"Angouleme (Angoulême)",250,"France",45.65,0.15,65,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","cursief","(Angoulême)","Angouleme ","angouleme"
"Angri",380,"Italy",40.73,14.57,25,"land mediterranean",700,0,"",,,"Angri","angri"
"Anklam",276,"Germany",53.85,13.68,6,"river baltic",700,0,"",,,"Anklam","anklam"
"Annaberg",276,"Germany",47.52,13.43,300,"land north sea",700,0,"",,,"Annaberg","annaberg"
"Annecy",250,"France",45.9,6.12,418,"river mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Annecy","annecy"
"Annonay",250,"France",45.23,4.67,270,"land mediterranean",700,0,"",,,"Annonay","annonay"
"Ansbach",276,"Germany",49.28,10.6,406,"river north sea",700,0,"",,,"Ansbach","ansbach"
"Antequera",724,"Spain",37.02,-4.55,476,"river mediterranean",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Antequera","antequera"
"Antibes",250,"France",43.58,7.1,9,"med",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Antibes","antibes"
"Antwerpen (Anvers, Antwerp)",56,"Belgium",51.22,4.42,3,"north sea + river",700,0,"",,"(Anvers, Antwerp)","Antwerpen ","antwerpen"
"Aosta",380,"Italy",45.73,7.32,583,"river mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots and see of a diocese","rood",,"Aosta","aosta"
"Apeldoorn",528,"Netherlands",52.22,5.97,16,"land north sea",700,0,"",,,"Apeldoorn","apeldoorn"
"Apt",250,"France",43.88,5.4,170,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Apt","apt"
"Aquila (L'Aquila)",380,"Italy",42.35,13.37,756,"land mediterranean",700,0,"",,"(L'Aquila)","Aquila ","aquila"
"Aracena",724,"Spain",37.88,-6.55,681,"land atlantic",700,0,"",,,"Aracena","aracena"
"Arad (Aradui Nou)",642,"Romenia",46.18,21.33,108,"river black sea",700,0,"",,"(Aradui Nou)","Arad ","arad"
"Aragona",380,"Italy",37.4,13.62,400,"land mediterranean",700,0,"",,,"Aragona","aragona"
"Aranda de Duero",724,"Spain",41.68,-3.68,805,"river atlantic",700,0,"",,,"Aranda de Duero","arandadeduero"
"Arbois",250,"France",46.9,5.77,246,"land mediterranean",700,0,"",,,"Arbois","arbois"
"Archidona",724,"Spain",37.1,-4.38,666,"land mediterranean",700,2,"eltjo buringh: - w: has greek roots","cursief",,"Archidona","archidona"
"Arcos de la Frontera",724,"Spain",36.75,-5.8,70,"river atlantic",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Arcos de la Frontera","arcosdelafrontera"
"Ardooie",56,"Belgium",50.98,3.2,21,"land north sea",700,0,"",,,"Ardooie","ardooie"
"Arezzo",380,"Italy",43.42,11.88,415,"land mediterranean",700,2,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Arezzo","arezzo"
"Argentan",250,"France",48.75,-0.02,152,"land mediterranean",700,0,"",,,"Argentan","argentan"
"Argenteuil",250,"France",48.95,2.25,25,"river north sea",700,1,"eltjo buringh: - w: mentioned 665","rood",,"Argenteuil","argenteuil"
"Argos",300,"Greece",37.62,22.72,42,"land mediterranean",700,2,"has greek roots - ","cursief",,"Argos","argos"
"Arhangelsk (Archangel, Arkhangelsk)",643,"Russia",64.57,40.67,5,"white sea + river",700,0,"",,"(Archangel, Arkhangelsk)","Arhangelsk ","arhangelsk"
"Ariano Irpino",380,"Italy",41.15,15.08,627,"land mediterranean",700,0,"",,,"Ariano Irpino","arianoirpino"
"Arjona",724,"Spain",37.93,-4.05,348,"land atlantic",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Arjona","arjona"
"Arles",250,"France",43.67,4.63,8,"river mediterranean",700,4,"AzK p. 20-23 around 600 archbishopric or metropole","rood",,"Arles","arles"
"Arlon (Aarlen)",56,"Belgium",49.68,5.82,421,"river north sea",700,1,"","cursief","(Aarlen)","Arlon ","arlon"
"Armagh",372,"Ireland",54.35,-6.65,76,"land north sea",700,1,"eltjo buringh: - w: place of first 5th c church","rood",,"Armagh","armagh"
"Armavir",643,"Russia",45,41.12,190,"land black sea",700,0,"",,,"Armavir","armavir"
"Armentieres (Armentières)",250,"France",50.68,2.88,11,"river north sea",700,0,"",,"(Armentières)","Armentieres ","armentieres"
"Arnhem",528,"Netherlands",51.98,5.92,13,"river north sea",700,0,"",,,"Arnhem","arnhem"
"Arouca",620,"Portugal",40.93,-8.25,31,"land atlantic",700,0,"",,,"Arouca","arouca"
"Arpino",380,"Italy",41.63,13.62,390,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Arpino","arpino"
"Arras (Atrecht)",250,"France",50.28,2.78,86,"river north sea",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood","(Atrecht)","Arras ","arras"
"Arta",300,"Greece",39.15,20.98,30,"river mediterranean",700,2,"Buringh, E. (Eltjo): - w: roman roots","cursief",,"Arta","arta"
"Arzamas",643,"Russia",55.4,43.8,150,"river caspian sea",700,0,"",,,"Arzamas","arzamas"
"Aschaffenburg",276,"Germany",49.98,9.15,138,"river north sea",700,1,"Buringh, E. (Eltjo): - w: has 5th c roots","rood",,"Aschaffenburg","aschaffenburg"
"Aschersleben",276,"Germany",51.75,11.45,114,"land north sea",700,0,"",,,"Aschersleben","aschersleben"
"Ascoli Piceno",380,"Italy",42.87,13.58,233,"river mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Ascoli Piceno","ascolipiceno"
"Ascoli Satriano",380,"Italy",41.2,15.57,376,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Ascoli Satriano","ascolisatriano"
"Ashton-under-Lyne",826,"UK",53.48,-2.1,131,"river north sea",700,0,"",,,"Ashton-under-Lyne","ashtonunderlyne"
"Aspe",724,"Spain",38.35,-0.75,238,"land mediterranean",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Aspe","aspe"
"Assisi",380,"Italy",43.07,12.62,424,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Assisi","assisi"
"Asti",380,"Italy",44.9,8.2,117,"river mediterranean",700,2,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Asti","asti"
"Astorga",724,"Spain",42.45,-6.05,869,"land atlantic",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Astorga","astorga"
"Astrakan (Astrachan, Atilia, Ginterkhan, Itil, Jitarkhabm Khadzi-Tarkhan)",643,"Russia",46.35,48.05,-28,"river caspian sea",700,0,"",,"(Astrachan, Atilia, Ginterkhan, Itil, Jitarkhabm Khadzi-Tarkhan)","Astrakan ","astrakan"
"Atessa",380,"Italy",44.07,14.45,435,"land mediterranean",700,0,"",,,"Atessa","atessa"
"Ath (Aat)",56,"Belgium",50.63,3.78,32,"river north sea",700,0,"",,"(Aat)","Ath ","ath"
"Athens (Athen, Atina)",300,"Greece",37.97,23.72,110,"land mediterranean",700,9,"has greek roots - ","cursief","(Athen, Atina)","Athens ","athens"
"Atil (Itil, Khamlij [in 9th c. sources], Khazaran-Atil)",643,"Russia",46,48,1,"river caspian sea",700,0,"",,"(Itil, Khamlij [in 9th c. sources], Khazaran-Atil)","Atil ","atil"
"Atri (Atri, Abruzzo)",380,"Italy",42.58,13.97,442,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots - ","rood","(Atri, Abruzzo)","Atri ","atri"
"Aubagne",250,"France",43.28,5.57,74,"land mediterranean",700,0,"",,,"Aubagne","aubagne"
"Auch",250,"France",43.67,0.6,133,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Auch","auch"
"Augsburg",276,"Germany",48.35,10.88,474,"river black sea",700,2,"Buringh, E. (Eltjo): - w: has 5th c roots","rood",,"Augsburg","augsburg"
"Augusta (Augusta, Sicily)",380,"Italy",37.22,15.23,6,"med",700,0,"",,"(Augusta, Sicily)","Augusta ","augusta"
"Aurillac",250,"France",44.93,2.43,573,"land mediterranean",700,0,"",,,"Aurillac","aurillac"
"Autun",250,"France",46.95,4.3,280,"river north sea",700,2,"eltjo buringh: - w: roman rootsand diocese","rood",,"Autun","autun"
"Auxerre",250,"France",47.8,3.57,100,"river north sea",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Auxerre","auxerre"
"Avallon",250,"France",47.48,3.9,163,"land north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Avallon","avallon"
"Aveiro",620,"Portugal",40.63,-8.65,19,"river atlantic",700,1,"eltjo buringh: - w: roman roots","rood",,"Aveiro","aveiro"
"Avellino",380,"Italy",40.82,14.78,201,"land mediterranean",700,1,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Avellino","avellino"
"Aversa",380,"Italy",40.97,14.2,38,"land mediterranean",700,0,"",,,"Aversa","aversa"
"Avigliano",380,"Italy",40.73,15.73,827,"land mediterranean",700,0,"",,,"Avigliano","avigliano"
"Avignon",250,"France",43.95,4.82,21,"river mediterranean",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Avignon","avignon"
"Avila (Ávila, Spain)",724,"Spain",40.65,-4.7,1057,"river atlantic",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood","(Ávila, Spain)","Avila ","avila"
"Avola",380,"Italy",36.9,15.15,40,"med",700,2,"Buringh, E. (Eltjo): - w: has greek roots","cursief",,"Avola","avola"
"Avranches",250,"France",48.68,-1.37,7,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Avranches","avranches"
"Azuaga",724,"Spain",38.27,-5.88,593,"land atlantic",700,0,"",,,"Azuaga","azuaga"
"Babruysk",112,"Belarus",53.15,29.23,157,"river black sea",700,0,"",,,"Babruysk","babruysk"
"Bacau",642,"Romenia",46.58,26.92,165,"river black sea",700,0,"",,,"Bacau","bacau"
"Bad Hersfeld",276,"Germany",50.87,9.7,212,"river north sea",700,0,"",,,"Bad Hersfeld","badhersfeld"
"Bad Ischl",40,"Austria",47.72,13.63,468,"river black sea",700,0,"",,,"Bad Ischl","badischl"
"Bad Kreuznach",276,"Germany",49.87,7.85,104,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Bad Kreuznach","badkreuznach"
"Badajoz",724,"Spain",38.88,-6.97,154,"river atlantic",700,0,"",,,"Badajoz","badajoz"
"Badalona",724,"Spain",41.45,2.25,12,"med",700,1,"eltjo buringh: - w: has roman roots","rood",,"Badalona","badalona"
"Baden-Baden",276,"Germany",48.77,8.23,161,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Baden-Baden","badenbaden"
"Baena",724,"Spain",37.62,-4.32,395,"land atlantic",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Baena","baena"
"Baeza",724,"Spain",37.98,-3.47,657,"land atlantic",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Baeza","baeza"
"Bagnara Calabria",380,"Italy",38.3,15.82,50,"med",700,0,"",,,"Bagnara Calabria","bagnaracalabria"
"Bagneres de bigorre (Bagnères-de-Bigorre)",250,"France",43.07,0.15,440,"land north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood","(Bagnères-de-Bigorre)","Bagneres de bigorre ","bagneresdebigorre"
"Bagnols (Bagnols (Puy-de-Dôme))",250,"France",45.5,2.62,679,"land north sea",700,0,"",,"(Bagnols (Puy-de-Dôme))","Bagnols ","bagnols"
"Bahcisaraj (Bachcisaraj, Bakhchisaray, Bakhchiserai, Bakhtcheserai, Baghce Saray, Palace of the Garden, Chufut-Kale)",804,"Ukraine",44.75,33.87,300,"land black sea",700,0,"",,"(Bachcisaraj, Bakhchisaray, Bakhchiserai, Bakhtcheserai, Baghce Saray, Palace of the Garden, Chufut-Kale)","Bahcisaraj ","bahcisaraj"
"Baia Mare",642,"Romenia",47.67,23.58,228,"river black sea",700,0,"",,,"Baia Mare","baiamare"
"Bailleul (Bailleul (Nord))",250,"France",50.73,2.73,14,"land north sea",700,1,"eltjo buringh: - w: mentioned  621","rood","(Bailleul (Nord))","Bailleul ","bailleul"
"Baja",348,"Hungary",46.18,18.95,95,"river black sea",700,0,"",,,"Baja","baja"
"Bakar",191,"Croatia",45.3,14.53,1,"med",700,1,"eltjo buringh: - w: roman roots","rood",,"Bakar","bakar"
"Balakovo",643,"Russia",52,47.8,24,"river caspian sea",700,0,"",,,"Balakovo","balakovo"
"Balashikha",643,"Russia",55.82,37.97,150,"river caspian sea",700,0,"",,,"Balashikha","balashikha"
"Balta",804,"Ukraine",47.97,29.65,23,"river black sea",700,0,"",,,"Balta","balta"
"Bamberg",276,"Germany",49.88,10.88,293,"river north sea",700,0,"",,,"Bamberg","bamberg"
"Banja Luka (Banjaluka)",70,"Bosnia Herzegovina",44.77,17.18,200,"river black sea",700,0,"",,"(Banjaluka)","Banja Luka ","banjaluka"
"Banska Bystrica (Banská Bystrica)",703,"Slovakia",48.73,19.12,362,"river black sea",700,0,"",,"(Banská Bystrica)","Banska Bystrica ","banskabystrica"
"Banska Stiavnica (Schemnitz)",703,"Slovakia",48.47,18.93,614,"land black sea",700,0,"",,"(Schemnitz)","Banska Stiavnica ","banskastiavnica"
"Bar-le-duc",250,"France",48.78,5.17,214,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Bar-le-duc","barleduc"
"Baranawitschy",112,"Belarus",53.13,26.02,193,"land black sea",700,0,"",,,"Baranawitschy","baranawitschy"
"Barbastro",724,"Spain",42.03,0.13,328,"river mediterranean",700,1,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Barbastro","barbastro"
"Barcelona (Barshaluna)",724,"Spain",41.38,2.18,31,"med",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood","(Barshaluna)","Barcelona ","barcelona"
"Bari",380,"Italy",41.12,16.87,3,"med",700,1,"Buringh, E. (Eltjo): - w: roman roots - ","rood",,"Bari","bari"
"Barletta",380,"Italy",41.32,16.28,7,"med",700,2,"Buringh, E. (Eltjo): - w: roman roots - ","cursief",,"Barletta","barletta"
"Barmen (Wuppertal)",276,"Germany",51.28,7.22,191,"river north sea",700,0,"",,"(Wuppertal)","Barmen ","barmen"
"Barnsley",826,"UK",53.57,-1.47,103,"land north sea",700,0,"",,,"Barnsley","barnsley"
"Barrafranca",380,"Italy",37.37,14.2,450,"land mediterranean",700,0,"",,,"Barrafranca","barrafranca"
"Basel",756,"Switzerland",47.55,7.58,250,"river north sea",700,2,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Basel","basel"
"Bassano (Bassano del Grappa)",380,"Italy",45.77,11.73,119,"river mediterranean",700,0,"",,"(Bassano del Grappa)","Bassano ","bassano"
"Bastia",250,"France",42.7,9.45,1,"med",700,0,"",,,"Bastia","bastia"
"Bataysk",643,"Russia",47.17,39.73,5,"river black sea",700,0,"",,,"Bataysk","bataysk"
"Bath",826,"UK",51.38,-2.36,72,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Bath","bath"
"Bautzen",276,"Germany",51.18,14.48,205,"river north sea",700,0,"",,,"Bautzen","bautzen"
"Bayeux",250,"France",49.27,-0.7,55,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Bayeux","bayeux"
"Bayonne",250,"France",43.48,-1.48,6,"river north sea",700,1,"Buringh, E. (Eltjo): - w: roman roots","rood",,"Bayonne","bayonne"
"Bayreuth",276,"Germany",49.95,11.58,343,"river north sea",700,0,"",,,"Bayreuth","bayreuth"
"Baza",724,"Spain",37.5,-2.75,844,"land mediterranean",700,2,"eltjo buringh: - w: inhabited from roman times, ","rood",,"Baza","baza"
"Beaucaire",250,"France",43.8,4.63,1,"river mediterranean",700,1,"eltjo buringh: - w: roman roots","rood",,"Beaucaire","beaucaire"
"Beaune",250,"France",47.03,4.83,193,"land mediterranean",700,0,"",,,"Beaune","beaune"
"Beauvais",250,"France",49.43,2.08,65,"river north sea",700,2,"eltjo buringh: - w: roman roots","rood",,"Beauvais","beauvais"
"Becerril (Becerril de Campos)",724,"Spain",42.1,-4.65,770,"land atlantic",700,0,"",,"(Becerril de Campos)","Becerril ","becerril"
"Beckum",276,"Germany",51.75,8.03,100,"land north sea",700,0,"",,,"Beckum","beckum"
"Bedarieux (Bédarieux)",250,"France",43.62,3.17,309,"river mediterranean",700,0,"",,"(Bédarieux)","Bedarieux ","bedarieux"