"person_uuid","name","adb_identifier","sdn_adm_id3","sdn_adm_id2","sdn_adm_id1","adm_id3","adm_id2","adm_id1","first_name","middle_name","last_name","maiden_name_prefix","maiden_name","gender","birth_day","birth_month","birth_year","birth_date","birth_place","death_day","death_month","death_year","death_date","oorlogslevens_deathDate","oorlogslevens_deathPlace","oorlogslevens_uri"
"152dd363-654d-433a-9765-69aff45a2d8c","(Daniel) David de Levie",,,,,,,15424,"(Daniel) David","de","Levie",,,"Male",22,3,1866,"1866-03-22",,9,2,1942,"1942-02-09",,,
"d5b7aa50-b168-4ea3-b736-d21e994bdabb","(George) Schello Ruwe",,,,,,,27818,"(George) Schello",,"Ruwe",,,"Male",9,12,1929,"1929-12-09",,,,,,,,
"d0785cfb-e098-4051-a24a-c47af3eed690","(Gerard) Gart van Bloemen",,,,,,,8710,"(Gerard) Gart","van","Bloemen",,,"Male",14,8,1866,"1866-08-14",,,,,,,,
"48c88324-b2cf-490c-b06b-f88171f1822b","(Gerrit) Gerardus Speek",,,,,,,20852,"(Gerrit) Gerardus",,"Speek",,,"Male",28,10,1877,"1877-10-28",,,,,,,,
"13847b1b-8de9-479d-b79b-72790a868897","Aalt Hendrik Buis",,,,,,,24760,"Aalt Hendrik",,"Buis",,,"Male",2,9,1915,"1915-09-02",,,,,,,,
"01be9743-2a3b-4d0c-b686-a5dc0594e427","Aaltje (Alida) Polak - Groen",,,,,,,12524,"Aaltje (Alida)",,"Polak",,"Groen","Female",5,11,1893,"1893-11-05",,,,,,,,
"2d7ac44f-9c60-44ad-9a5b-4458baeb2ba3","Aaltje Bachra - Sajet",,,,,,,8279,"Aaltje",,"Bachra",,"Sajet","Female",21,7,1866,"1866-07-21",,,,,,,,
"d1534286-729d-4a08-801b-45222c867066","Aaltje Cohen - Vilbach",,,,,,,22211,"Aaltje",,"Cohen",,"Vilbach","Female",20,5,1874,"1874-05-20",,,,,,,,
"5f08810c-781c-4ea0-8d7a-a19d4905af5a","Aaltje Groen",,,,2495,,,,"Aaltje",,"Groen",,,"Female",5,11,1893,"1893-11-05",,,,,,"1943-07-09","Sobibor","https://www.oorlogslevens.nl/tijdlijn/Aaltje-Groen/40/2495"
"73e5fcde-fe13-458c-9115-b1d8b1fc65a5","Aaltje Hammelburg - Carels",,,,,,,9894,"Aaltje",,"Hammelburg",,"Carels","Female",22,8,1871,"1871-08-22",,,,,,"1943-03-13","Sobibor","https://www.oorlogslevens.nl/tijdlijn/Aaltje-Hammelburg/40/9894"
"009173be-2a2d-4203-a2c9-b6d1b81595be","Aaltje Hoos",,,,,,,13332,"Aaltje",,"Hoos",,,"Female",4,10,1868,"1868-10-04",,,,,,,,
"be1e273e-2ffc-481f-adc5-3af7ef8493d4","Aaltje Isaac",,,,2796,,,13676,"Aaltje",,"Isaac",,,"Female",20,4,1895,"1895-04-20",,,,,,"1943-06-04","Sobibor","https://www.oorlogslevens.nl/tijdlijn/Aaltje-Isaac/40/2796/13676"
"ba79c2cc-ba01-476d-a25e-0da0efc97674","Aaltje de Leeuw - Engelander",,,,,,,11497,"Aaltje","de","Leeuw",,"Engelander","Female",4,10,1879,"1879-10-04",,,,,,"1943-01-20","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Aaltje-Leeuw/40/11497"
"e9990ec7-e57f-4559-9693-4e6a01cd9f9d","Aaltje Mook - Coster",,,,,,,10749,"Aaltje",,"Mook",,"Coster","Female",5,4,1873,"1873-04-05",,,,,,,,
"85c2b005-1b15-4175-ac6b-2839de7d9003","Aaltje Rooselaar",,,,,,,18991,"Aaltje",,"Rooselaar",,,"Female",21,7,1890,"1890-07-21",,,,,,,,
"f44263b2-2097-4898-b84b-aea4e7a72628","Aaltje Vigevana - Knoop",,,,,,,11394,"Aaltje",,"Vigevana",,"Knoop","Female",19,2,1884,"1884-02-19",,,,,,"1942-12-07","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Aaltje-Vigevana/40/11394"
"3bfd2693-ba37-4c8f-ba4c-afe3312fbfe8","Aäron Aandacht",,,,,,,7933,"Aäron",,"Aandacht",,,"Male",8,12,1890,"1890-12-08",,,,,,"1942-09-10","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Aandacht/40/7933"
"8476ee29-696f-4b5f-989c-70e375ca486c","Aäron Aap",,,,,,,23549,"Aäron",,"Aap",,,"Male",11,7,1877,"1877-07-11",,,,,,,,
"56035e2c-36f3-4942-b612-640d9ac6df7b","Aäron Abas",,,,,,,7677,"Aäron",,"Abas",,,"Male",8,1,1882,"1882-01-08",,,,,,"1943-05-14","Sobibor","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Abas/40/7677"
"a80c1833-14db-42b6-b5af-47e49bcffc58","Aaron Abraham Wagenaar",,,,,,,23068,"Aaron Abraham",,"Wagenaar",,,"Male",18,9,1871,"1871-09-18",,,,,,,,
"52d060f4-a7bb-4ab2-b8c1-e6a278de796c","Aaron Abraham Wilmond",,,,,,,23467,"Aaron Abraham",,"Wilmond",,,"Male",26,6,1862,"1862-06-26",,,,,,,,
"5d8d2876-ee6c-4065-a3c9-4ae60bf2f7a5","Aäron Abram",,,,,,,7839,"Aäron",,"Abram",,,"Male",10,12,1874,"1874-12-10",,,,,,"1944-12-31","Oranienburg, Sachsenhausen, Extern kommando Oranienburg","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Abram/40/7839"
"41763b07-6db5-4f39-a416-490be71b572a","Aäron Bartels",,,,,,,8090,"Aäron",,"Bartels",,,"Male",8,6,1859,"1859-06-08",,,,,,,,
"37432a01-6e32-4b58-b4e9-b6d162d0cefb","Aaron Baune",,,,,,,8188,"Aaron",,"Baune",,,"Male",21,1,1869,"1869-01-21",,,,,,"1943-01-24","Amsterdam","https://www.oorlogslevens.nl/tijdlijn/Aaron-Baune/40/8188"
"febf8a3d-6b98-4112-bb9f-abf82f9b81d5","Aäron Berklou",,,,667,,8725,8700,"Aäron",,"Berklou",,,"Male",24,11,1891,"1891-11-24",,,,,,"1943-06-11","Sobibor","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Berklou/40/8700"
"3096d162-f23e-4870-9832-04fb9885e6b0","Aaron Betel",,,,,,,8633,"Aaron",,"Betel",,,"Male",5,8,1887,"1887-08-05",,,,,,,,
"99623518-e382-4396-be48-96628f92db01","Aäron Blitz",,,,,,,8835,"Aäron",,"Blitz",,,"Male",24,2,1869,"1869-02-24",,,,,,"1943-09-17","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Blitz/40/8835"
"b182c2bc-eead-49da-bf55-0c79ed368307","Aäron Boeken",,,,,,24889,24709,"Aäron",,"Boeken",,,"Male",27,3,1879,"1879-03-27",,,,,,,,
"bb461c12-3917-45d9-a73f-91c243b24177","Aaron Bos",,,,1168,,,,"Aaron",,"Bos",,,"Male",24,11,1892,"1892-11-24",,,,,,,,
"66b29628-7fcc-4944-b800-6f42bf08df4f","Aäron Bos",,,,,,,9322,"Aäron",,"Bos",,,"Male",5,11,1893,"1893-11-05",,,,,,,,
"8ff5cd22-2baa-4e13-b97b-6fbe7d505eda","Aäron Brilleslijper",,,,1296,,,9918,"Aäron",,"Brilleslijper",,,"Male",18,5,1894,"1894-05-18",,,,,,"1944-03-31","Omg. Auschwitz, Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Brilleslijper/40/1296/9918"
"d2f615ec-36ad-41b9-ad30-0cca4d72f582","Aäron Bromet",,,,,,,9800,"Aäron",,"Bromet",,,"Male",12,9,1868,"1868-09-12",,13,7,1935,"1935-07-13",,,
"bdb58394-a34a-497d-b856-2d3fbacf04fe","Aäron Bronkhorst",,,,,,9944,9761,"Aäron",,"Bronkhorst",,,"Male",18,8,1875,"1875-08-18",,,,,,"1943-04-09","Sobibor","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Bronkhorst/40/9761"
"b2ad8281-51be-47cc-aa7e-a10b23aa902f","Aäron da Costa da Fonseca",,,,1163,,,25299,"Aäron","da","Costa da Fonseca",,,"Male",14,2,1912,"1912-02-14",,,,,,"1943-02-28","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Costa-da-Fonseca/40/1163/25299"
"32e4f0ce-764b-4d80-8513-03589d884dad","Aaron van Dam",,,,11022,,,25634,"Aaron","van","Dam",,,"Male",27,11,1912,"1912-11-27",,,,,,"1941-07-17","Mauthausen","https://www.oorlogslevens.nl/tijdlijn/Aaron-Dam/40/11022/25634"
"5e37be60-1a43-48ce-8fcb-97e93d85c3d5","Aäron David Franco",,,,,,11337,11336,"Aäron David",,"Franco",,,"Male",16,12,1861,"1861-12-16",,,,,,,,
"ed85112f-c0bc-4d40-834c-0a10fe24fdbf","Aaron Davidson",,,,1483,,,10559,"Aaron",,"Davidson",,,"Male",12,10,1894,"1894-10-12",,,,,,,,
"cc88cb9d-7f5d-44a5-9688-28f35f631236","Aäron Elzas Roet",,,,5553,,,,"Aäron Elzas",,"Roet",,,"Male",24,6,1894,"1894-06-24",,,,,,,,
"34346911-196b-40f4-a4d7-f71c1db95110","Aaron Emanuel Beekman",,,,,,,8364,"Aaron Emanuel",,"Beekman",,,"Male",1,9,1876,"1876-09-01",,,,,,,,
"b16588a9-c34d-451c-9e42-1632c7a5a998","Aaron Frank",,,,1775,,,,"Aaron",,"Frank",,,"Male",13,9,1911,"1911-09-13",,,,,,,,
"a6ce69b5-6ba7-4afd-8db3-fa21c632d836","Aaron Gans",,,,,,,12130,"Aaron",,"Gans",,,"Male",27,9,1898,"1898-09-27",,,,,,"1942-10-12","Mauthausen","https://www.oorlogslevens.nl/tijdlijn/Aaron-Gans/40/12130"
"a24649f3-5c39-4582-b5b3-0fcb59790b68","Aäron van Gelder",,,,,,,12092,"Aäron","van","Gelder",,,"Male",21,1,1878,"1878-01-21",,,,,,,,
"aa2ccfc3-dc79-4ef3-aa63-786a6cfe120f","Aäron Groen",,,,,,,12629,"Aäron",,"Groen",,,"Male",1,9,1875,"1875-09-01",,,,,,,,
"dca91fb9-decf-4274-ad23-ed33aab4a8ef","Aaron Groen",,,2630,2639,,,12707,"Aaron",,"Groen",,,"Male",31,8,1898,"1898-08-31",,,,,,,,
"ff73f9e8-8075-4515-a34d-ea9eeaca33b0","Aäron de Groot",,,,2133,,,12679,"Aäron","de","Groot",,,"Male",6,8,1911,"1911-08-06",,,,,,"1943-01-26","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Groot/40/2133/12679"
"7115f980-82a5-43f1-ae07-bf649880e1a6","Aäron Hagenaar",,,,,,,23071,"Aäron",,"Hagenaar",,,"Male",4,9,1895,"1895-09-04",,,,,,,,
"b13ba765-7327-400b-bee4-7afeed2770d8","Aäron Hamburger",,,,2322,,,,"Aäron",,"Hamburger",,,"Male",23,1,1893,"1893-01-23",,,,,,"1944-11-07","Blechhammer","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Hamburger/40/2322"
"6431e5f2-ba5d-43cc-b4b1-cb39518c7f70","Aäron Jolis","AMSAB_0558_7234",,,,,,13560,"Aäron",,"Jolis",,,"Male",21,9,1872,"1872-09-21","Amsterdam",,,,,,,
"2d88b62d-53da-43ae-8122-93898f9f8090","Aaron de Jong",,,,,,,13913,"Aaron","de","Jong",,,"Male",11,7,1857,"1857-07-11",,,,,,,,
"705ad3f8-067b-4da4-9ae1-bf54e09e3a8b","Aäron Kolthof",,,,,,,11398,"Aäron",,"Kolthof",,,"Male",19,8,1879,"1879-08-19",,,,,,"1943-04-16","Sobibor","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Kolthof/40/11398"
"d5d9f801-2cf6-4a94-9837-c7c109fb5f22","Aaron Lobo",,,,,,,15943,"Aaron",,"Lobo",,,"Male",18,10,1878,"1878-10-18",,,,,,,,
"d283c130-bbba-4529-bc07-005e0bb95fc3","Aäron Maijkels",,,,,,,16133,"Aäron",,"Maijkels",,,"Male",29,7,1861,"1861-07-29",,3,1,1946,"1946-01-03",,,
"7e2cbb99-7700-496e-bb1e-e3347cc321c5","Aäron Mercado",,,,,,,16157,"Aäron",,"Mercado",,,"Male",4,5,1882,"1882-05-04",,,,,,,,
"33555d62-07e4-4f44-8265-c18f23a07eb5","Aäron Moercado",,,,,,,15978,"Aäron",,"Moercado",,,"Male",4,5,1882,"1882-05-04",,,,,,,,
"0c3bca1b-4f76-449e-928a-da2c34136948","Aäron Mossel",,,,4391,,,16636,"Aäron",,"Mossel",,,"Male",2,2,1908,"1908-02-02",,,,,,,,
"23701c82-faa3-4880-ad15-36f4c165743b","Aaron Mozes Pach",,,,,,,17496,"Aaron Mozes",,"Pach",,,"Male",27,6,1864,"1864-06-27",,,,,,,,
"be0bc699-b4c1-450b-9954-d4392a248215","Aäron Vaz Nunes",,,,,,,17161,"Aäron","Vaz","Nunes",,,"Male",27,1,1879,"1879-01-27",,,,,,,,
"70308b7f-969c-436c-bf8d-eff5950b4017","Aäron Peeper",,,,,,,17999,"Aäron",,"Peeper",,,"Male",5,5,1867,"1867-05-05",,16,6,1939,"1939-06-16",,,
"cb7bbdaf-96f9-4715-9fbc-9b94d6522b98","Aaron Persen",,,,4967,,,,"Aaron",,"Persen",,,"Male",15,2,1905,"1905-02-15",,,,,,,,
"8f0e0e09-756d-482f-bf87-7215a66fb70d","Aaron van Praag",,,,5667,,,18160,"Aaron","van","Praag",,,"Male",21,6,1896,"1896-06-21",,,,,,,,
"f1c6631c-9246-40e9-b80d-59b78f19eb6a","Aaron Pront",,,,4913,,18781,18589,"Aaron",,"Pront",,,"Male",25,10,1888,"1888-10-25",,21,1,1942,"1942-01-21",,,
"a9f0b080-7d36-4fd0-97cf-c1ce9cd18efa","Aäron de Roos",,,,,,,18938,"Aäron","de","Roos",,,"Male",7,4,1869,"1869-04-07",,,,,,"1942-09-28","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Roos/40/18938"
"b233bc23-9559-48df-a0b2-5cc9306926dd","Aäron Salomon Gootdorp",,,,,,12073,11946,"Aäron Salomon",,"Gootdorp",,,"Male",30,10,1876,"1876-10-30",,,,,,,,
"82920340-dbca-4a9e-85df-4da1853fad85","Aäron Salomons",,,,,,19661,19483,"Aäron",,"Salomons",,,"Male",29,11,1883,"1883-11-29",,,,,,"1942-10-15","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Salomons/40/19483"
"79ce0c2c-e2c4-4a92-9a96-ed1bfbeb8379","Aäron Salomons",,,,5400,,19689,19342,"Aäron",,"Salomons",,,"Male",31,12,1896,"1896-12-31",,,,,,"1943-07-16","Sobibor","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Salomons/40/5400/19342"
"2e932a6e-8fc5-4f17-a745-3ee7d50164e7","Aäron Sjouwerman","AMSAB_0558_1080",,,5462,,,20400,"Aäron",,"Sjouwerman",,,"Male",29,9,1895,"1895-09-29","Amsterdam",,,,,,,
"7038c934-8f87-4eff-8400-30ede834a4c5","Aaron Swart",,,,6565,,21684,21411,"Aaron",,"Swart",,,"Male",24,4,1895,"1895-04-24",,,,,,,,
"ae432632-c082-48ac-bbc6-ffe8c0bec44b","Aäron Vigevano",,,,,,,22411,"Aäron",,"Vigevano",,,"Male",1,2,1862,"1862-02-01",,,,,,,,
"a1d5eb17-1035-487e-8ce6-24a32db9e35c","Aäron Vigeveno",,,,,,,22437,"Aäron",,"Vigeveno",,,"Male",1,4,1868,"1868-04-01",,,,,,"1942-12-03","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Vigeveno/40/22437"
"aae31fdf-d20e-4acc-9089-9dfc8060e7af","Aäron Voorzanger",,,,,,,22590,"Aäron",,"Voorzanger",,,"Male",,9,1878,,,,,,,,,
"bbcd5433-1e00-47ea-9014-4d479cfba170","Aäron Wolff",,,,,,,23615,"Aäron",,"Wolff",,,"Male",11,1,1868,"1868-01-11",,,,,,,,
"9367b23e-3b54-4266-8362-4315ffa5c69e","Aäron Wolff",,,,7182,,,23432,"Aäron",,"Wolff",,,"Male",24,12,1895,"1895-12-24",,,,,,,,
"dc86ea1e-9d0d-4163-81fa-1e5a57b0d3b8","Aaron Workum",,,,,,,24180,"Aaron",,"Workum",,,"Male",30,7,1859,"1859-07-30",,,,,,,,
"5373fc94-6f19-4d35-b231-fdc71f0984ed","Aäron Ziekenoppasser",,,,,,,24024,"Aäron",,"Ziekenoppasser",,,"Male",11,8,1882,"1882-08-11",,,,,,"1942-09-28","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/A%C3%A4ron-Ziekenoppasser/40/24024"
"bebf42f7-61c1-4e5d-9dfc-5d2a0800fe0c","Aart van Beeren",,,,,,,8260,"Aart","van","Beeren",,,"Male",7,2,1864,"1864-02-07",,,,,,,,
"b47a46d8-c952-4b31-83c4-af080c78cc60","Aart de Bruijn",,,,1309,,,9854,"Aart","de","Bruijn",,,"Male",13,12,1895,"1895-12-13",,,,,,,,
"42eda2c0-d2cf-43e4-93ee-ec268dbcc980","Aart Dolman",,,,,,,25670,"Aart",,"Dolman",,,"Male",28,2,1933,"1933-02-28",,,,,,,,
"c867e660-b4de-4699-99c6-8f0c376a349c","Aart Guliker",,,,,,,12331,"Aart",,"Guliker",,,"Male",28,12,1860,"1860-12-28",,,,,,,,
"41b24b0a-2419-4caa-9601-4b4620876992","Aart Mooij",,,,,,,16601,"Aart",,"Mooij",,,"Male",1,3,1866,"1866-03-01",,,,,,,,
"b926521c-4cb5-48cc-9389-3899b3f77df4","Abert Joseph Niekerk",,,,,,,17052,"Abert Joseph",,"Niekerk",,,"Male",10,3,1869,"1869-03-10","Amsterdam",,,,,,,
"420c7922-41e8-4779-b778-46cda9b6e635","Abigael Abas Belinfante",,,,,,,7811,"Abigael",,"Abas Belinfante",,,"Female",12,3,1876,"1876-03-12",,,,,,"1943-01-25","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abigael-Abas-Belinfante/40/7811"
"78f901f4-8813-4305-94bd-6f70b67fd6cb","Abigael Casseres",,,,,,,9818,"Abigael",,"Casseres",,,"Female",17,6,1896,"1896-06-17","Amsterdam",,,,,,,
"16bee790-37f1-48dd-b6fe-5689e5c33770","Abigaël Corper - Nabarro",,,,,,,17060,"Abigaël",,"Corper",,"Nabarro","Female",19,7,1886,"1886-07-19",,,,,,"1942-11-09",,"https://www.oorlogslevens.nl/tijdlijn/Abiga%C3%ABl-Corper-Nabarro/01/55355"
"7b4776b8-d22c-455b-b272-01673ee9e1dc","Abigaël da Costa Senior",,,,,,,8054,"Abigaël","da","Costa Senior",,,"Female",15,9,1865,"1865-09-15",,,,,,"1943-04-09","Sobibor","https://www.oorlogslevens.nl/tijdlijn/Abiga%C3%ABl-Costa-Senior/40/8054"
"d4475e9a-9c24-45fd-8cd1-08577cfc1434","Abigael Delden",,,,1753,,,10777,"Abigael",,"Delden",,,"Female",21,10,1893,"1893-10-21",,,,,,"1943-04-16","Sobibor","https://www.oorlogslevens.nl/tijdlijn/Abigael-Delden/40/1753/10777"
"93aee9a5-fa52-4855-a23f-22a7a399503c","Abigael Mendes",,,,4574,,16068,16063,"Abigael",,"Mendes",,,"Female",16,8,1893,"1893-08-16",,,,,,,,"https://www.oorlogslevens.nl/tijdlijn/Abigael-Mendes/40/4574/16063"
"b5587c4e-6bde-4dc5-8556-776bd5471fc9","Abigael Pinto",,,,5083,,,,"Abigael",,"Pinto",,,"Female",9,12,1895,"1895-12-09",,,,,,,,
"1cef0aef-7583-4303-8a9e-71bc02ab8c2c","Abigaël Simons - Lisser",,,,,,,20377,"Abigaël",,"Simons",,"Lisser","Female",24,5,1877,"1877-05-24",,,,,,,,
"a2c421ce-9377-4dab-86c5-f02f91acf3ec","Abigael de Vries",,,,6852,,,,"Abigael","de","Vries",,,"Female",1,12,1895,"1895-12-01",,,,,,"1943-06-04","Sobibor","https://www.oorlogslevens.nl/tijdlijn/Abigael-Vries/40/6852"
"e6566426-b37e-4a21-927d-ff2c936e98b7","Abigaël de Vries - Deca Carança",,,,,,,10565,"Abigaël","de","Vries",,"Deca Carança","Female",26,9,1871,"1871-09-26",,,,,,,,
"8cdfcf83-fb87-4f0c-9cca-b22c31785d8e","Abij Penha",,,,,,,17932,"Abij",,"Penha",,,"Male",14,7,1882,"1882-07-14",,,,,,,,
"68cb9833-81a4-485b-8d67-50d88a391ce2","A.B van Iperen",,,,,,,26240,"A.B","van","Iperen",,,"Male",10,5,1896,"1896-05-10",,,,,,,,
"0e5d40af-3db7-4e82-9efb-931dc5125cff","Abondius F.J. Ronchetti",,,,5555,,,,"Abondius F.J.",,"Ronchetti",,,"Male",6,1,1890,"1890-01-06",,,,,,,,
"d166120d-e05e-49ea-a7cc-d717270b958e","Abraham Abas",,,,,,7922,7752,"Abraham",,"Abas",,,"Male",16,12,1877,"1877-12-16",,,,,,"1943-04-09","Sobibor","https://www.oorlogslevens.nl/tijdlijn/Abraham-Abas/40/7752"
"9ef8fcaa-9417-40a1-8998-39caf263c506","Abraham Abas",,,,,,,7857,"Abraham",,"Abas",,,"Male",23,4,1875,"1875-04-23",,,,,,,,
"aeed0dd3-97a0-42fe-93a2-5b85c87b4fa1","Abraham Abas",,,,38,,,,"Abraham",,"Abas",,,"Male",2,9,1893,"1893-09-02",,,,,,,,"https://www.oorlogslevens.nl/tijdlijn/Abraham-Abas/40/38"
"e2e256c2-fdd9-41d2-b6b3-548c7e43e299","Abraham Abraham",,,,,,,24471,"Abraham",,"Abraham",,,"Male",27,10,1895,"1895-10-27",,,,,,,,
"8eb2a71b-b840-4955-828e-d592580dd493","Abraham Abraham","AMSAB_0558_1539",,,457,,,,"Abraham",,"Abraham",,,"Male",7,10,1895,"1895-10-07","Amsterdam",,,,,,,
"df866fd9-370d-49d4-9970-a6a96de4f033","Abraham Abram",,,,513,,24230,24087,"Abraham",,"Abram",,,"Male",15,11,1889,"1889-11-15",,,,,,"1942-09-21","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Abram/40/513/24087"
"d81463ca-1975-4698-8a25-5caf11f6fafd","Abraham A. van Coesant",,,,932,,,,"Abraham A.","van","Coesant",,,"Male",19,3,1903,"1903-03-19",,,,,,,,
"63ee4a3a-2be1-4ef8-9e0a-4d3da798a4c2","Abraham Acohen",,,,,,,8069,"Abraham",,"Acohen",,,"Male",20,5,1873,"1873-05-20",,,,,,,,
"0732d0d6-7bdd-4245-a630-c53f837c7863","Abraham Acohen",,,,,,,7940,"Abraham",,"Acohen",,,"Male",25,10,1876,"1876-10-25",,,,,,"1942-09-10","Omg. Auschwitz, Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Acohen/40/7940"
"6a399816-cbd9-4fa4-86f7-c72125c35c53","Abraham Agsteribbe",,,,7626,,,24306,"Abraham",,"Agsteribbe",,,"Male",16,7,1922,"1922-07-16",,,,,,"1944-03-31","Midden-Europa","https://www.oorlogslevens.nl/tijdlijn/Abraham-Agsteribbe/40/7626/24306"
"d402f423-c1e6-466b-8b36-92bef10ee9c9","Abraham Agsteribbe",,,,,,,23783,"Abraham",,"Agsteribbe",,,"Male",26,11,1883,"1883-11-26",,,,,,,,
"3a8a7478-4877-4af2-8962-65562119c301","Abraham Agsteribbe",,,,6,,,7897,"Abraham",,"Agsteribbe",,,"Male",30,1,1911,"1911-01-30",,,,,,"1945-05-31","Bergen-Belsen","https://www.oorlogslevens.nl/tijdlijn/Abraham-Agsteribbe/40/6/7897"
"184c14ec-4934-4ba6-a307-18b8108acf8d","Abraham Aletrino",,,,,,,7938,"Abraham",,"Aletrino",,,"Male",5,8,1868,"1868-08-05",,9,3,1937,"1937-03-09",,,
"08584a70-b099-4e88-9662-13dbefdb1ba4","Abraham Altenberg",,,,548,,24098,24081,"Abraham",,"Altenberg",,,"Male",22,3,1892,"1892-03-22",,,,,,"1943-02-28","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Altenberg/40/548/24081"
"6e011ca0-60c2-4563-a1e7-37ee93e6955c","Abraham Aluin",,,,45,,,7918,"Abraham",,"Aluin",,,"Male",2,6,1895,"1895-06-02",,,,,,"1942-12-11, 1943-02-28","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Aluin/40/45/7918"
"2b1983d0-044d-4106-8922-39532f82050d","Abraham Alvares Vega",,,,,,,7859,"Abraham",,"Alvares Vega",,,"Male",16,8,1860,"1860-08-16",,,,,,,,
"e57c687f-bdca-4f00-9ff4-8514f967a1eb","Abraham van Amerongen",,,,612,,,8003,"Abraham","van","Amerongen",,,"Male",7,11,1893,"1893-11-07",,,,,,"1943-02-28","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Amerongen/40/612/8003"
"29836349-7d29-4f50-8cd2-8b2142cc1dac","Abraham Arbeid",,,,43,,7947,7723,"Abraham",,"Arbeid",,,"Male",4,6,1890,"1890-06-04",,,,,,"1944-01-28","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Arbeid/40/43/7723"
"8c60ad40-2fdf-4358-bafd-3825362f599b","Abraham Aron Finsij",,,,,,,11816,"Abraham Aron",,"Finsij",,,"Male",28,12,1867,"1867-12-28",,,,,,,,
"14e75cc1-8498-4c66-a58e-bdf8d2ae0ece","Abraham Arons",,,,,,8104,7757,"Abraham",,"Arons",,,"Male",16,1,1881,"1881-01-16",,,,,,"1942-09-10","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Arons/40/7757"
"5c7b7506-fe33-4c85-b014-b3c06dc16517","Abraham Aronson",,,,,,,8212,"Abraham",,"Aronson",,,"Male",1,5,1873,"1873-05-01",,,,,,,,
"64b01e54-c234-4eb0-9b2e-9cae427903fa","Abraham Arthur Frank",,,,,,,11466,"Abraham Arthur",,"Frank",,,"Male",1,4,1900,"1900-04-01",,,,,,,,
"7cb6586f-3fa6-4eea-98a5-60e72791b699","Abraham Asser",,,,,,,7766,"Abraham",,"Asser",,,"Male",20,1,1863,"1863-01-20",,,,,,,,
"43539835-5740-4c91-96e0-9307709034d8","Abraham Assou",,,546,371,,24223,24103,"Abraham",,"Assou",,,"Male",24,1,1899,"1899-01-24",,,,,,"1943-03-31","Seibersdorf, PL., Seibersdorf","https://www.oorlogslevens.nl/tijdlijn/Abraham-Assou/40/371/24103"
"bc0ef830-0e2f-4a15-8cfc-5f46a497b461","Abraham Baars","AMSAB_0558_2421",,,9641,,,24313,"Abraham",,"Baars",,,"Male",1,8,1894,"1894-08-01","Amsterdam",,,,,,,
"9fd5865c-e6d2-445e-92cd-4ebe1a13daae","Abraham Baggers",,,,616,,24337,24258,"Abraham",,"Baggers",,,"Male",16,4,1896,"1896-04-16",,,,,,"1942-08-19","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Baggers/40/616/24258"
"118e6001-a84a-420a-b8b8-eb2c4dd9d756","Abraham Bak",,,,2,,24390,24206,"Abraham",,"Bak",,,"Male",24,1,1891,"1891-01-24",,,,,,,,"https://www.oorlogslevens.nl/tijdlijn/Abraham-Bak/40/2/24206"
"1821ad7e-f550-4282-9a1e-0b8072f6fb40","Abraham Bak",,,,,,8460,8112,"Abraham",,"Bak",,,"Male",25,9,1878,"1878-09-25",,3,4,1940,"1940-04-03",,,
"81da8cd4-51e2-4257-a872-f5b7807e9dcf","Abraham Bak","AMSAB_0558_3742",,,,,,8421,"Abraham",,"Bak",,,"Male",8,5,1896,"1896-05-08","Amsterdam",,,,,"1944-12-03","Wolfenbüttel","https://www.oorlogslevens.nl/tijdlijn/Abraham-Bak/40/8421"
"c4962179-1ff2-4b2d-89dc-f32d57d60694","Abraham Barend",,,,108,,,24323,"Abraham",,"Barend",,,"Male",16,9,1891,"1891-09-16",,,,,,,,"https://www.oorlogslevens.nl/tijdlijn/Abraham-Barend/40/108/24323"
"e6262aa1-6331-48b2-bd0f-319fd1c6ccfd","Abraham Barend Soep",,,,,,,20719,"Abraham Barend",,"Soep",,,"Male",27,7,1874,"1874-07-27",,,,,,,,
"9f72187d-64df-46a5-aa26-736937be66f7","Abraham Bartels",,,,,,,8302,"Abraham",,"Bartels",,,"Male",7,1,1878,"1878-01-07",,,,,,,,
"75036915-bad4-49e3-86a1-d5785f33536f","Abraham Bartels",,,,,,24326,24224,"Abraham",,"Bartels",,,"Male",9,5,1890,"1890-05-09","Amsterdam",,,,,"1943-06-04","Sobibor","https://www.oorlogslevens.nl/tijdlijn/Abraham-Bartels/40/24224"
"d8d268a4-98e6-4db2-b541-aeee25f6a71a","Abraham Bartels",,,,,,,8179,"Abraham",,"Bartels",,,"Male",9,8,1889,"1889-08-09",,,,,,"1942-09-10","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Bartels/40/8179"
"df262e69-07cb-442c-8486-bd606ea520b5","Abraham Bartels",,,,468,,,,"Abraham",,"Bartels",,,"Male",9,8,1890,"1890-08-09",,,,,,,,
"2c5e2765-6d0c-4c3b-aaaa-726820c9fffd","Abraham Baruch",,,,,,,8162,"Abraham",,"Baruch",,,"Male",6,12,1879,"1879-12-06",,,,,,"1942-09-10","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Baruch/40/8162"
"ebea71ab-f69f-425b-9140-05f889fca2a1","Abraham Barug","AMSAB_0558_3348",,,,,,8167,"Abraham",,"Barug",,,"Male",18,10,1865,"1865-10-18","Londen",,,,,,,
"ac9fbfdb-606a-45fa-bb4f-7dfaf34f6bac","Abraham Barzelay",,,,257,,,,"Abraham",,"Barzelay",,,"Male",4,5,1902,"1902-05-04",,,,,,,,
"3135c230-b12a-4b88-8c7f-970b04a95e97","Abraham Barzilay",,,,,,,8291,"Abraham",,"Barzilay",,,"Male",13,6,1868,"1868-06-13",,,,,,,,
"62ff1959-a08a-48dd-8a61-8625010d0da3","Abraham Batavier",,,,31,,8181,8180,"Abraham",,"Batavier",,,"Male",3,7,1893,"1893-07-03",,,,,,"1944-08-31","Omg. Auschwitz, Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Batavier/40/31/8180"
"9804f9f4-7d98-4565-a73b-746b03e2368b","Abraham Baune",,,,354,,,24322,"Abraham",,"Baune",,,"Male",10,5,1896,"1896-05-10",,,,,,,,"https://www.oorlogslevens.nl/tijdlijn/Abraham-Baune/40/354/24322"
"68ef80cf-e7aa-4877-b6ee-7c72199c7f06","Abraham van Beek",,,,,,,8314,"Abraham","van","Beek",,,"Male",3,9,1878,"1878-09-03",,,,,,,,
"6ec237ef-34b4-477b-8a70-86a1fdd54d31","Abraham van Beem",,,,395,,,,"Abraham","van","Beem",,,"Male",10,11,1896,"1896-11-10",,,,,,,,
"be75ec0d-3345-4bb1-b7d4-857aa817045d","Abraham de Beer",,,,694,,24308,24138,"Abraham","de","Beer",,,"Male",15,9,1897,"1897-09-15",,,,,,"1944-03-31, 1944-01-31","Midden-Europa","https://www.oorlogslevens.nl/tijdlijn/Abraham-Beer/40/694/24138"
"7dbf5b64-dfe6-48a6-81c8-8800bbda360b","Abraham Beer",,,,,,,8381,"Abraham",,"Beer",,,"Male",4,12,1868,"1868-12-04",,,,,,,,
"fb8bfbc3-c3fa-479e-b269-b7437ab00cf8","Abraham de Beer",,,,,,,8390,"Abraham","de","Beer",,,"Male",5,2,1873,"1873-02-05",,,,,,"1942-09-14","Auschwitz","https://www.oorlogslevens.nl/tijdlijn/Abraham-Beer/40/8390"
"82c6713a-4056-4321-b54b-15dacd88e79e","Abraham Beesemer",,,,,,,24444,"Abraham",,"Beesemer",,,"Male",22,10,1933,"1933-10-22",,,,,,,,