adm_image_no,image_uuid,person_uuid,adm_image_uuid,name,mbr_last_name,mbr_first_name,mbr_birth_day,mbr_birth_month,mbr_birth_year,mbr_birth_place,mbr_birth_country,mbr_death_day,mbr_death_month,mbr_death_year,mbr_death_place,mbr_street_01,mbr_street_no_01,mbr_street_no_add_01,mbr_city_01,mbr_street_02,mbr_street_no_02,mbr_street_no_add_02,mbr_city_02,mbr_street_03,mbr_street_no_03,mbr_street_no_add_03,mbr_city_03,mbr_street_04,mbr_street_no_04,mbr_street_no_add_04,mbr_city_04,mbr_street_05,mbr_street_no_05,mbr_street_no_add_05,mbr_city_05,spo_last_name,spo_first_name,spo_birth_day,spo_birth_month,spo_birth_year,spo_birth_place,spo_birth_country,mar_date,mar_month,mar_year,chi_first_name_01,chi_birth_day_01,chi_birth_month_01,chi_birth_year_01,chi_first_name_02,chi_birth_day_02,chi_birth_month_02,chi_birth_year_02,chi_first_name_03,chi_birth_day_03,chi_birth_month_03,chi_birth_year_03,chi_first_name_04,chi_birth_day_04,chi_birth_month_04,chi_birth_year_04,chi_first_name_05,chi_birth_day_05,chi_birth_month_05,chi_birth_year_05,par_last_name_01,par_first_name_01,par_remarks_01,father_or_mother_01,parent_relation_01,par_last_name_02,par_first_name_02,par_remarks_02,father_or_mother_02,parent_relation_02,un_section_no,un_section,mbr_occupation,card_id1,mmb_01,mmb_day_01,mmb_month_01,mmb_year_01,mmb_02,mmb_day_02,mmb_month_02,mmb_year_02,mmb_03,mmb_day_03,mmb_month_03,mmb_year_03,mmb_04,mmb_day_04,mmb_month_04,mmb_year_04,mmb_05,mmb_day_05,mmb_month_05,mmb_year_05,adm_remarks,un_name
AMSAB_0558_0969,http://hdl.handle.net/10796/55FF71E7-B246-4209-A83B-D7E587C73A39,b3a2f882-9d28-4bc8-bab5-ca1271c6d14c,55FF71E7-B246-4209-A83B-D7E587C73A39,Chaja Lederman,Lederman,Chaja,17,7,1913,Puławy,Polen,,,,,Kleine Beerstraat,19,,Antwerpen,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2767,3,,1307,In,29,1,1929,Uit: Afvallig,20,7,1935,,,,,,,,,,,,,,ADB
AMSAB_0558_0970,http://hdl.handle.net/10796/526B612A-751D-40F0-8B99-7B2EC9E9CDB4,244e2515-3a49-4f57-a8b9-a951409d60f3,526B612A-751D-40F0-8B99-7B2EC9E9CDB4,Charles Dierckx,Dierckx,Charles,4,2,1879,Antwerpen,België,,,,,Stuyvenbergplein,4,,Antwerpen,,,,,,,,,,,,,,,,,Bosschaerts,Carolina,1,3,1881,Antwerpen,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2777,1,,7902,In: Nieuw lid,2,6,1936,Uit: Afvallig,8,11,1937,,,,,,,,,,,,,Geboortedag echtgenote werd niet genoteerd.,ADB
AMSAB_0558_0971,http://hdl.handle.net/10796/017508E7-FC55-4898-BB98-80880EE02410,509e0fe0-1dec-493d-9461-b1b126c8aa5a,017508E7-FC55-4898-BB98-80880EE02410,Julia Springer,Springer,Julia,3,12,1919,Amsterdam,Nederland,,,,,Euterpestraat,20,,Berchem,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2784,8,,1912,In: Nieuw lid,23,12,1935,Uit: Afvallig,18,7,1939,,,,,,,,,,,,,,ADB
AMSAB_0558_0972,http://hdl.handle.net/10796/14DF16BD-9208-47E6-82C6-4F8AFAEA2995,aaf5ab7b-a393-4120-8951-8d4679f84b4b,14DF16BD-9208-47E6-82C6-4F8AFAEA2995,Simon Fenkelstein,Fenkelstein,Simon,14,2,1903,Borgerhout,België,,,,,Kroonstraat,90,,Borgerhout,Grote Beerstraat,66,,Antwerpen,,,,,,,,,,,,,Judkowicz,Bacla,7,6,1902,,België,,,,Edith,20,10,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,2786,3,,302,In: Heringeschreven,23,12,1935,Uit: Afvallig,1,4,1937,In: Heringeschreven,20,9,1937,Uit: Afvallig,21,4,1938,,,,,Vermelding bij geboren te:  Turk .,ADB
AMSAB_0558_0973,http://hdl.handle.net/10796/0630472B-4885-41F8-830F-8D5997502059,5743a377-a82a-432c-9fa2-f645bc1ce2bf,0630472B-4885-41F8-830F-8D5997502059,Jan Fermie,Fermie,Jan,21,11,1893,Amsterdam,Nederland,,,,,Manebruggestraat,133,,Deurne,,,,,,,,,,,,,,,,,Maes,Maria Joanna,17,10,1894,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2788,1,,9311,In,22,2,1919,Uit: Afvallig,5,8,1940,,,,,,,,,,,,,,ADB
AMSAB_0558_0046_1,http://hdl.handle.net/10796/6AFFF597-DFDE-461E-A3D1-3F31A1A23EFD,fa89c274-b349-4248-a5e1-cc7a60ea3e61,6AFFF597-DFDE-461E-A3D1-3F31A1A23EFD,Eduard Verbist,Verbist,Eduard,1,8,1881,Antwerpen,België,,,,,Familiestraat,70,,Antwerpen,,,,,,,,,,,,,,,,,Meulemans,Carolina,13,9,1886,Antwerpen,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6106,1,,8108,In: heringescheven,26,2,1940,Uit: Ontslag,29,3,1940,,,,,,,,,,,,,,ADB
AMSAB_0558_0047,http://hdl.handle.net/10796/1B481E84-B64D-45D6-95C0-9691D11C0E2B,4bee1bd6-90df-4bd8-a0d2-30bb8162ca15,1B481E84-B64D-45D6-95C0-9691D11C0E2B,Henri Gerardi,Gerardi,Henri,8,10,1921,Antwerpen,België,,,,,Pelikaansstraat,86,,Antwerpen,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6107,1,,2110/143,In: Leerling,19,10,1936,In: Als lid,23,1,1939,,,,,,,,,,,,,,ADB
AMSAB_0558_0054,http://hdl.handle.net/10796/A6AC28A9-4BDD-4391-B767-A4C140AE8EAB,de21dcc6-151d-4f17-8590-ae9c0aa5dd88,A6AC28A9-4BDD-4391-B767-A4C140AE8EAB,Abram Flaschtaz,Flaschtaz,Abram,27,3,1896,Chelm,Polen,,,,,Generaal Drubbelstraat,101,,Berchem,,,,,,,,,,,,,,,,,Aronsohn,Michla,10,3,1901,Suwałki,Polen,,,,Samson,19,3,1925,Henri,18,10,1927,Suzanne,24,7,1935,,,,,,,,,,,,,,,,,,,6139,1,,9603,In: Heringeschreven,11,1,1937,Uit: Afvallig,9,11,1938,In: Heringeschreven,14,11,1938,,,,,,,,,,ADB
AMSAB_0558_0055,http://hdl.handle.net/10796/3807D082-1E74-4D00-9EF6-D36BD5F989B6,d95d2285-8198-4e22-9ebe-396791d8c7c7,3807D082-1E74-4D00-9EF6-D36BD5F989B6,Jos Cools,Cools,Jos,20,1,1917,Uden,Nederland,,,,,Driekoningenstraat,100,,Berchem,Patriottenstraat,17,,Berchem,,,,,,,,,,,,,Claes,Paula,6,12,1914,Borgehout,België,6,7,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6143,8,,1701,In,8,4,1935,Uit: Bij het leger,11,10,1937,In: Terug leger,14,10,1938,Uit: Afvallig,31,5,1941,,,,,Cools Jos nationaliteit : Belg,ADB
AMSAB_0558_0056,http://hdl.handle.net/10796/5B01A746-028B-4699-B1AC-AE8EB5C44C9A,53c9483d-8f30-466c-84c5-44ab400ceec1,5B01A746-028B-4699-B1AC-AE8EB5C44C9A,Amalia Rubinsztein,Rubinsztein,Amalia,9,3,1921,Horde,Polen,,,,,Somersstraat,17,,Antwerpen,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6145,3,,2103,In: N.L.,17,1,1938,Uit: Afvallig,12,6,1939,,,,,,,,,,,,,Geboorteplaats : niet terug te vinden.,ADB
AMSAB_0558_0057,http://hdl.handle.net/10796/4FEC9530-E763-4933-B4CC-524B8FDD135D,dcdc4bee-6835-4d84-9dd3-d8afe8338531,4FEC9530-E763-4933-B4CC-524B8FDD135D,Karel Verbist,Verbist,Karel,29,8,1883,Antwerpen,België,,,,,Oedenkovenstraat,38,,Borgerhout,,,,,,,,,,,,,,,,,Taeymans,Jeanne,1,1,1882,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6149,1,,8308,In: Heringeschreven,26,2,1940,Uit: Ontslag,29,3,1940,,,,,,,,,,,,,Geboortedatum echtgenote : ../../1982.,ADB
AMSAB_0558_0059,http://hdl.handle.net/10796/54296AC3-5979-4853-804B-1951C1744627,fd3eb104-4b08-4a0a-96ca-626688db902e,54296AC3-5979-4853-804B-1951C1744627,Leopold Eyskens,Eyskens,Leopold,17,6,1885,Antwerpen,België,,,,,Florastraat,76,,Borgerhout,,,,,,,,,,,,,,,,,Swens,Theodora,12,6,1886,Borgerhout,België,24,12,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6150,1,,8506,Uit: Afvallig,6,10,1939,,,,,,,,,,,,,,,,,,ADB
AMSAB_0558_0060,http://hdl.handle.net/10796/FE7FFD7E-BA56-465A-B953-8895B8B1A9B2,1923c484-911a-42ee-80bf-7a1d979d7ba7,FE7FFD7E-BA56-465A-B953-8895B8B1A9B2,Dionijs Haesevoets,Haesevoets,Dionijs,21,8,1899,Webbekom (Diest),België,,,,,St.Annastraat,29,,Diest,,,,,,,,,,,,,,,,,Vanhoudt,Maria Hortense,17,11,1900,Diest,België,,,,Franciscus,10,5,1921,Emile,24,1,1926,Yvonne,5,1,1933,,,,,,,,,,,,,,,,,,,6165,1,,9908,In,1,7,1922,Uit: Bij het Leger,15,2,1940,,,,,,,,,,,,,Eerste kind : overleden.,ADB
AMSAB_0558_0061,http://hdl.handle.net/10796/A286F847-CD53-4DEC-8D8C-DE1589E0B286,acf2c8a8-4dbf-4053-af10-db8568debcd1,A286F847-CD53-4DEC-8D8C-DE1589E0B286,Lucia Berckmans,Berckmans,Lucia,25,10,1921,Berchem,België,,,,,de Burletlaan,124,,Wilrijk,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6172,,,,In: Leerling,31,8,1937,Uit: Afvallig,21,4,1938,,,,,,,,,,,,,,ADB
AMSAB_0558_0005,http://hdl.handle.net/10796/E50EE1A9-E25B-4605-9A65-2C9B37AA26AC,23f80532-7e70-4633-b178-96ec26c3e3d4,E50EE1A9-E25B-4605-9A65-2C9B37AA26AC,Edward Huybrechts,Huybrechts,Edward,29,9,1871,Antwerpen,België,27,2,1935,,Geuzenstraat,15,,Antwerpen,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6901,,,7109,Uit: Afvallig,20,7,1935,,,,,,,,,,,,,,,,,,ADB
AMSAB_0558_0006,http://hdl.handle.net/10796/E2825195-5712-4DCB-8473-56170231867E,f775df4b-9a22-4ef9-86ca-580cef0cc4c3,E2825195-5712-4DCB-8473-56170231867E,Samuel Godschalk,Godschalk,Samuel,2,9,1893,Amsterdam,Nederland,,,,,Van Steenlandstraat,29,,Deurne,,,,,,,,,,,,,,,,,Tokkie,Sara,9,9,1901,,België,,,,Judith,24,2,1922,Elisabeth,25,9,1920,,,,,,,,,,,,,Tokkie,Abr.,"schoonvader, geb. 21/03/1877",,,Sanders,Judith,"schoonmoeder, geb. 12/08/1880, weg. 22/11/1939",,,6902,1,,9309,In,29,8,1922,,,,,,,,,,,,,,,,,"Beide  kinderen overleden, echtgenote overleden 12/03/1942 - bloedverwanten weg 22.11.1939. (doorstreept).",ADB
AMSAB_0558_0007,http://hdl.handle.net/10796/6E7471B9-4B24-4F5D-AA2A-F3BFCF9180F5,1a094ea1-ba01-4412-9368-f03476bda6ad,6E7471B9-4B24-4F5D-AA2A-F3BFCF9180F5,Jos Haerbos,Haerbos,Jos,20,7,1893,Borgerhout,België,,,,,Montensstraat,10,,Borgerhout,,,,,,,,,,,,,,,,,Renders,Rosalie,6,2,1898,,België,,,,Joanna,20,6,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,6907,1,,9307,Uit: Afvallig,5,8,1940,,,,,,,,,,,,,,,,,Kind overleden.,ADB
AMSAB_0558_0008_1,http://hdl.handle.net/10796/22D7D11E-8962-48EA-A1C0-2D800BBD8595,549d45f0-91c5-43f7-98aa-fd26a00e3b77,22D7D11E-8962-48EA-A1C0-2D800BBD8595,Barend Vieyra,Vieyra,Barend,28,2,1900,Amsterdam,Nederland,8,5,1943,Breendonck,Provintiestraat,143,,Antwerpen,Kroonstraat,61,,Borgerhout,Lentestraat,23,,Antwerpen,,,,,,,,,Thijssen,Celina,16,3,1895,Antwerpen,België,14,4,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6911,8,,0002/1975,In,12,9,1932,Uit: Afvallig,3,2,1939,In: heringeschreven,27,2,1939,Uit: afvallig (Overleden te Mechelen Juni 43) (sic),21,6,1943,,,,,Overleden :  ? Verschillende gegevens.,ADB
AMSAB_0558_0009,http://hdl.handle.net/10796/3A8A6972-B475-4562-9DAA-54EB0D8DB909,79c36b49-066d-4183-bcb1-a1b08f76f8a0,3A8A6972-B475-4562-9DAA-54EB0D8DB909,Frans Brouwers,Brouwers,Frans,20,1,1922,Wommelgem,België,,,,,Herentalsebaan,648,,Deurne,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6914,3,,2201,In: leerling,26,10,1936,Uit: afvallig,3,2,1939,,,,,,,,,,,,,,ADB
AMSAB_0558_0010,http://hdl.handle.net/10796/820393D8-955E-4D0F-BC77-A9E3A6569ED7,d57868b2-0a0a-4297-8596-57f4e86c3c2b,820393D8-955E-4D0F-BC77-A9E3A6569ED7,Frans Luypaers,Luypaers,Frans,1,10,1890,Antwerpen,België,,,,,Turnhoutsebaan,257,,Deurne,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6924,1,,9010,In,22,5,1922,Uit: afvallig,20,4,1935,,,,,,,,,,,,,,ADB
AMSAB_0558_0011,http://hdl.handle.net/10796/C81E919A-A6B1-45A7-81DF-AE45B6E7222B,8d16f11b-2507-47fd-939d-55dd30333d30,C81E919A-A6B1-45A7-81DF-AE45B6E7222B,Karel Taeymans,Taeymans,Karel,17,6,1904,Borgerhout,België,,,,,Smaragdstraat,42,,Berchem,,,,,,,,,,,,,,,,,Coolmans,Henrica,13,2,1910,Berchem,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6929,1,,406,In: heringeschreven,13,7,1936,Uit: Ontslag,18,7,1938,,,,,,,,,,,,,,ADB
AMSAB_0558_0012,http://hdl.handle.net/10796/8473907C-F22A-4F59-AA94-4BBF7160FD59,52c5b276-532d-426f-800b-26ea8b7027bc,8473907C-F22A-4F59-AA94-4BBF7160FD59,Jos Steylaerts,Steylaerts,Jos,9,12,1920,Wommelghem,België,,,,,Lange Reep,110,,Wommelgem,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6926,3,,2012,In: leerling,28,1,1937,Uit: afvallig,,,,,,,,,,,,,,,,,ADB
AMSAB_0558_0173,http://hdl.handle.net/10796/4D499566-F35B-4F06-B92A-3053FDCCDE4B,b98b3637-adfe-41e4-90bf-178783b371de,4D499566-F35B-4F06-B92A-3053FDCCDE4B,Israël Danner,Danner,Israël,15,5,1922,Sokal,?,,,,,Bouwensstraat,34,,Borgerhout,Velodroomstraat,51,,Berchem,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6007,3,,2205,In: Leerling,12,7,1937,Uit: Afvallig,21,4,1938,In: Heringeschreven,5,12,1938,Uit: Afvallig,31,5,1940,,,,,,ADB
AMSAB_0558_0174,http://hdl.handle.net/10796/6A7E30C8-05DA-4411-A31E-16D72E055206,583e2a57-ae98-4168-859c-d82264d06c5b,6A7E30C8-05DA-4411-A31E-16D72E055206,Rubin Inwlocki,Inwlocki,Rubin,22,12,1912,Wolbrom,Polen,,,,,Borgerhoutsesteenweg,64,,Borgt,,,,,,,,,,,,,,,,,Hirschmann,Elsa,27,6,1915,Antwerpen,België,10,11,1937,Maurice,23,3,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,6011,3,,1212,In: Nieuw lid,12,7,1937,Uit,7,2,1940,,,,,,,,,,,,,Naamgegeven man te vinden onder Genealogieonline.,ADB
AMSAB_0558_0175,http://hdl.handle.net/10796/A060D744-5B65-4DB9-9300-81EE08CDCA1C,c1d40e91-9848-4a78-b7dd-1210e057cd52,A060D744-5B65-4DB9-9300-81EE08CDCA1C,Theodoor Calberson,Calberson,Theodoor,27,8,1886,Antwerpen,België,,,,,Speerstraat,14,,Antwerpen,,,,,,,,,,,,,,,,,Bellaire,Maria,25,10,1886,Antwerpen,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5823,1,,8608,In,5,4,1919,Uit: Afvallig,5,8,1940,,,,,,,,,,,,,,ADB
AMSAB_0558_0176,http://hdl.handle.net/10796/01C6CBCC-D971-4070-9AF7-0B940F0683B9,00f6ec1c-0ab4-4432-b212-b73784690332,01C6CBCC-D971-4070-9AF7-0B940F0683B9,Eliazer Prijs,Prijs,Elias,24,12,1871,Amsterdam,Nederland,,,,,Dianalaan,11,,Berchem,,,,,,,,,,,,,,,,,Natkiel,Jetje,1,1,1870,Amsterdam,Nederland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5824,1,,7112,In: van Amsterdam,14,12,1925,Uit: Afvallig,5,8,1940,,,,,,,,,,,,,,ADB
AMSAB_0558_0177,http://hdl.handle.net/10796/2E100499-AC41-4EEB-B618-1267536EDAF5,41ccdff9-ea41-47f9-bbc7-94fd292a5e0d,2E100499-AC41-4EEB-B618-1267536EDAF5,Majer Wolfowicz Vel Kayzer,Wolfowicz Vel Kayzer,Majer,12,12,1899,Działoszyce,Polen,,,,,Tuinbouwstraat,28,,Antwerpen,Steenbokstraat,10,,Antwerpen,,,,,,,,,,,,,Tajtelbaum,Fajgla,28,5,1904,Działoszyce,Polen,8,9,1931,Bernard,12,6,1933,,,,,,,,,,,,,,,,,,,,,,,,,,,5826,,,9912/8020,In: Heringeschreven,26,7,1935,In: Heringeschreven,1,6,1940,,,,,,,,,,,,,Naamgegevens man : www.ancestry.com…,ADB
AMSAB_0558_0178,http://hdl.handle.net/10796/EF6A0483-8603-4DD4-8580-022979B8A679,0b823e72-a58b-4cf7-8e9f-040c82c43583,EF6A0483-8603-4DD4-8580-022979B8A679,Eleazer Diamant,Diamant,Elias,1,5,1889,Amsterdam,Nederland,,,,,Anselmostraat,19,,Antwerpen,,,,,,,,,,,,,,,,,Agsteribbe,Sarrah,17,3,1895,Antwerpen,België,,,,Jacob,10,12,1925,,,,,,,,,,,,,,,,,Engeltje,zonder,Schoonm.18/09/1867,,,,,,,,5827,1,,8905/4384,In: terug van Amsterdam,15,1,1923,Uit: Afvallig,12,6,1939,In: Heringeschreven,3,7,1939,,,,,,,,,Schoonmoeder : rechten 04/01/1936.,ADB
AMSAB_0558_0179,http://hdl.handle.net/10796/F59DD835-2479-4947-9882-AF59E78EE10E,e43849bc-70bb-4752-a5e1-5b2da3d55ebc,F59DD835-2479-4947-9882-AF59E78EE10E,Abraham Halverstad,Halverstad,Abraham,22,4,1891,Amsterdam,Nederland,,,,,Provinciestraat,128,4,Antwerpen,,,,,,,,,,,,,,,,,Verdoner,Sara,20,3,1890,Amsterdam,Nederland,,,,Estella,23,6,1921,,,,,,,,,,,,,,,,,Boekman,Judic,schoonm.geb.06/07/1865,,,,,,,,5830,1,,9104/4807,In,7,9,1919,,,,,,,,,,,,,,,,,Naamgegevens : zie www.joodsmonument.nl,ADB
AMSAB_0558_0180,http://hdl.handle.net/10796/1167C721-ED40-448B-A74B-FEF5710EAF5E,d7d633b7-4b04-4f3c-8d2b-867caaa95851,1167C721-ED40-448B-A74B-FEF5710EAF5E,Edmond Slegers,Slegers,Edmond,15,8,1894,Antwerpen,België,,,,,Boshovestraat,7,,Deurne,,,,,,,,,,,,,,,,,Lippens,Elisabeth,6,1,1900,,België,,,,Hendrik,6,2,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,5834,1,,9408,In: Heringeschreven,31,3,1923,Uit: Afvallig,31,5,1941,,,,,,,,,,,,,Kind overleden.,ADB
AMSAB_0558_0181,http://hdl.handle.net/10796/AAE1D07B-44DA-4B3E-B2FB-43B55F1DEB16,f74493b2-2ab4-41e0-8ad0-f6f90bc6ac41,AAE1D07B-44DA-4B3E-B2FB-43B55F1DEB16,Alfons Vanwetter,Vanwetter,Alfons,19,11,1896,Antwerpen,België,,,,,Lange Lobroekstraat,208,,Antwerpen,,,,,,,,,,,,,,,,,Horebeke,Elisa,14,11,1901,Merksem,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5838,1,,9611,In: terug Bed.Bond Z.K. 1/10/1931,3,5,1937,Uit: Afvallig,31,5,1941,,,,,,,,,,,,,,ADB
AMSAB_0558_0182,http://hdl.handle.net/10796/04C1EAF2-436A-439F-83A3-ACE0FAB75BED,324fada1-90ea-4788-88b5-2c871f1b10c5,04C1EAF2-436A-439F-83A3-ACE0FAB75BED,Henri Bal,Bal,Henri,25,1,1907,Turnhout,België,,,,,Brederodestraat,59,,Antwerpen,,,,,,,,,,,,,,,,,De Vocht,Rosa,21,10,1907,Deurne,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5847,1,,zonder,In: Mag werken,14,9,1937,,,,,,,,,,,,,,,,,,ADB
AMSAB_0558_0183,http://hdl.handle.net/10796/9F8E31C0-B58B-4D97-898C-4C2CBEC795C6,b263d189-46ea-44ba-99ed-1d4d617ea98e,9F8E31C0-B58B-4D97-898C-4C2CBEC795C6,Corneel Backx,Backx,Corneel,1,1,1896,Antwerpen,België,,,,,Koloniestraat,5,,Schoten,,,,,,,,,,,,,,,,,Verkerk,Joanna,12,2,1894,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5849,1,,9601,In,31,8,1920,Uit: Afvallig,31,5,1941,In: Heringeschreven,4,9,1944,Uit: Ontslag nr A.C.,4,9,1944,,,,,,ADB
AMSAB_0558_0184,http://hdl.handle.net/10796/0B7405FF-D88D-4EAD-BE00-747380FD1BF3,ff51ae9d-7438-4e1f-ba33-20d6194f4e88,0B7405FF-D88D-4EAD-BE00-747380FD1BF3,Jules Kolinsky,Kolinsky,Jules,20,10,1912,Antwerpen,België,,,,,Van Immerseelstraat,34,,Antwerpen,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,3,,,In: Heringeschreven,29,3,1938,Uit: Afvallig,6,10,1939,,,,,,,,,,,,,Nationaliteit : Belg. Fichenummer : niet ingevuld.,ADB
AMSAB_0558_0185,http://hdl.handle.net/10796/FA0C0BC2-448B-4043-A1A6-84B850D3213B,ad34bc35-c895-486e-9831-56ac0ba75221,FA0C0BC2-448B-4043-A1A6-84B850D3213B,Gabriel Sorensen,Sorensen,Gabriel,27,1,1923,Antwerpen,België,,,,,Van de Perrelei,22,,Hoboken,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5854,1,,2301,In: Leerling,4,7,1938,Uit: Ontslag,13,11,1939,Uit: Afvallig,5,8,1940,,,,,,,,,Nationaliteit : Deen. Onder  lidmaatschap 'uit : Ontslag : 13/11/1939 = doorstreept.,ADB
AMSAB_0558_0186,http://hdl.handle.net/10796/671730B6-71A1-4427-9FE1-29A19572443C,dd42eec0-ba4b-43f6-9fe3-c4ab41235bf9,671730B6-71A1-4427-9FE1-29A19572443C,Hendrik Ch. Van den Boeck,Van den Boeck,Hendrik Ch.,9,10,1897,Antwerpen,België,,,,,Paleisstraat,132,,Antwerpen,Vrijheidstraat,12,,Antwerpen,,,,,,,,,,,,,Van Rompaye,Johanna,10,8,1900,Antwerpen,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5857,1,,9710,In,30,1,1928,Uit: Afvallig,25,11,1936,,,,,,,,,,,,,,ADB
AMSAB_0558_0187,http://hdl.handle.net/10796/DDEC779B-B526-4A13-B68C-996E50EF47C6,4da6d4cc-6da4-4397-a8ff-e208c036a93c,DDEC779B-B526-4A13-B68C-996E50EF47C6,Jos Verryken,Verryken,Jos,13,7,1910,Antwerpen,België,,,,,Sentensteeg,19,,Antwerpen,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5864,8,,1007,In: terug Alg.Centr. R.W.Z.K.,31,7,1937,Uit: Afvallig,9,5,1938,,,,,,,,,,,,,,ADB
AMSAB_0558_0188,http://hdl.handle.net/10796/09882D8D-2DE0-475A-A8DA-32C53FCAAEFD,a04eb335-72e6-408a-9a26-ffeb183ffeb1,09882D8D-2DE0-475A-A8DA-32C53FCAAEFD,Victor Leysen,Leysen,Victor,26,8,1890,Antwerpen,België,,,,,St. Gummarusstraat,47,,Mechelen,,,,,,,,,,,,,,,,,Swiggers,Theresia,7,11,1888,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5865,1,,9008,Uit: Afvallig,31,5,1941,,,,,,,,,,,,,,,,,,ADB
AMSAB_0558_1000,http://hdl.handle.net/10796/CB7CBA04-8DD4-43F8-92AB-4FFC72B60D1B,b5d85d81-b670-4029-b78a-f250fa173293,CB7CBA04-8DD4-43F8-92AB-4FFC72B60D1B,Alfons Casimir Beckers,Beckers,Alfons Casimir,29,7,1898,Antwerpen,België,,,,,Borkol,26,,Schoten,,,,,,,,,,,,,,,,,De Vos,Elisa Irma,21,9,1903,Antwerpen,België,,,,René Benedikt,9,6,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,3828,1,,9807,In,22,7,1924,Uit: naar Trambedienden,21,3,1939,,,,,,,,,,,,,Straatnaam heden niet meer te vinden (Borkelstraat?),ADB
AMSAB_0558_0189,http://hdl.handle.net/10796/3DBB5A21-99F5-4D6D-964E-DD767821B729,11ae929f-6231-49e4-b616-8204b4670afc,3DBB5A21-99F5-4D6D-964E-DD767821B729,Abraham Metzger,Metzger,Abraham,9,11,1905,Mościska,Polen,,,,,Wipstraat,38,,Antwerpen,,,,,,,,,,,,,,,,,Kupferberg,Reyla,23,5,1902,,België,,,,Elias,20,2,1933,Nathan,10,7,1934,,,,,,,,,,,,,,,,,,,,,,,5867,3,,511,In: Nieuwe leerling (R.Z.K. van Bond Moyson 28/09/1931,21,11,1938,,,,,,,,,,,,,,,,,1 lidm.: uitgezonderd ziekteuitkering;Mościska  = Mostyska in Ukraine;,ADB
AMSAB_0558_0190,http://hdl.handle.net/10796/617CB216-6BC5-4BF0-B3B4-8BEB150DCCCF,02c6a2ea-e283-4484-95a5-c0f41e48907e,617CB216-6BC5-4BF0-B3B4-8BEB150DCCCF,Pieter Van Rompaey,Van Rompaey,Pieter,22,5,1912,Borgerhout,België,,,,,Kesselstatie,165,,Kessel,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5871,2,,1205,In: Lid Centrale B + H zie Kontributiefiche,,,,,,,,,,,,,,,,,,,,Geen data vermeld onder lidmaatschap.,ADB
AMSAB_0558_0191,http://hdl.handle.net/10796/DF96DEC9-7B60-427B-BC59-51AAE72CD42D,a48a3c31-cc05-4d8b-9078-c6d5274a3ea8,DF96DEC9-7B60-427B-BC59-51AAE72CD42D,Isidoor Bucheister,Bucheister,Isidoor,13,11,1913,Antwerpen,België,,,,,Apollostraat,3,,Berchem,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5874,3,,1311,In: van Alg. Bond der Bedienden R.W.Z.K.,1,3,1937,Uit: Bij het Leger,22,8,1939,,,,,,,,,,,,,,ADB
AMSAB_0558_0192,http://hdl.handle.net/10796/4B8D0AC1-62BA-4DCD-AF17-695C4995AFAE,4fe34a3a-67df-47e3-9189-3c90f9ff14b0,4B8D0AC1-62BA-4DCD-AF17-695C4995AFAE,Ephraim Van de Woude,Van de Woude,Ephraim,16,12,1902,Amsterdam,Nederland,,,,,Schoenstraat,63,,Borgerhout,,,,,,,,,,,,,,,,,Snoek,Lara,22,2,1903,Amsterdam,Nederland,,,,Ellie,11,2,1928,,,,,,,,,,,,,,,,,Snoe(c)k,Jozef,Sch.vader,vader,father,,,,,,5875,1,,212,In: heringeschreven van Amsterdam,14,7,1925,Uit: Afvallig,31,5,1941,,,,,,,,,,,,,Geb.datum Schoonv. 7/11/1874,ADB
AMSAB_0558_0193,http://hdl.handle.net/10796/00C096B2-57E5-449B-B221-B1D65570AC7C,d0373ce1-af3a-4f99-83f2-6ec89da19517,00C096B2-57E5-449B-B221-B1D65570AC7C,Willem Eduard Turfkruyer,Turfkruyer,Willem Edward,28,6,1906,Amsterdam,Nederland,,,,,Grijspeerstraat,21,,Deurne,,,,,,,,,,,,,,,,,Hillesum,Rebecca,5,11,1908,Amsterdam,Nederland,9,8,1929,Marianne,19,6,1930,Jacquelina,4,3,1933,,,,,,,,,,,,,,,,,,,,,,,5879,1,,606,In: Van Amsterdam,7,9,1926,Uit: Afvallig,31,5,1941,,,,,,,,,,,,,,ADB
AMSAB_0558_0194,http://hdl.handle.net/10796/016F7CFB-547C-4A24-BE70-6BA7EFAF12BA,5430b111-4366-42c5-a54d-f97747d61cc7,016F7CFB-547C-4A24-BE70-6BA7EFAF12BA,Frans Leysen,Leysen,Frans,5,7,1914,Deurne,België,,,,,Schotensteenweg,39,,Deurne,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5890,2,,1407,In: Christ. Diam. N.L.Z.K.,5,4,1937,Uit: afvallig,14,2,1938,,,,,,,,,,,,,,ADB
AMSAB_0558_0195,http://hdl.handle.net/10796/3908906A-B247-425B-851B-3D5A339ECC02,afbb3261-8666-4814-9787-f3f3b7b74135,3908906A-B247-425B-851B-3D5A339ECC02,Eugeen Janssens,Janssens,Eugeen,21,7,1910,Antwerpen,België,,,,,Lange Beeldekensstraat,326,,Antwerpen,De Marbaixstraat,26,,Antwerpen,,,,,,,,,,,,,Keysers,Maria,22,6,1915,Antwerpen,België,18,1,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5892,1,,1007,In: heringescheven,12,11,1934,,,,,,,,,,,,,,,,,,ADB
AMSAB_0558_0196,http://hdl.handle.net/10796/E796EF3A-34AE-46EF-B4F6-B7D3C1D23B1B,71961c73-91ef-4f1c-95f8-bd172d18882c,E796EF3A-34AE-46EF-B4F6-B7D3C1D23B1B,Leopold Hoogland,Hoogland,Leopold,31,1,1923,Wilrijk,België,,,,,Berkenveldplein,51,,Wilrijk,,,,,,,,,,,,,,,,,,,,,,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5893,,,2301,In: Leerling,7,2,1938,Uit: Afvallig,27,5,1940,,,,,,,,,,,,,Geen serienummer vermeld.,ADB
AMSAB_0558_0197,http://hdl.handle.net/10796/D590A007-4C6B-4C50-AC8B-48D603D2DCD9,f5e24003-ca3f-4c09-9f43-f3850bc2ab85,D590A007-4C6B-4C50-AC8B-48D603D2DCD9,Lode Van Laenen,Van Laenen,Lode,1,1,1881,Antwerpen,België,,,,,Grasstraat,78,,Antwerpen,,,,,,,,,,,,,,,,,Jaspers,Joanna,30,1,1878,,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5898,1,,8101,Uit: Ander vak,21,6,1937,,,,,,,,,,,,,,,,,,ADB
AMSAB_0558_0198,http://hdl.handle.net/10796/967789E9-30BE-46A7-A521-DB0E9F80FD4F,3b449afe-f482-4dad-8556-ddfdd29d6c74,967789E9-30BE-46A7-A521-DB0E9F80FD4F,Frans Oostvogels,Oostvogels,Frans,9,10,1893,Borgerhout,België,,,,,Fonteinstraat,14,,Borgerhout,,,,,,,,,,,,,,,,,Verdonck,Maria Joanna,23,6,1898,Deurne,België,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5899,1,,9310/2949,In: heringescheven,12,4,1929,Uit: Ontslag,17,7,1944,,,,,,,,,,,,,,ADB
AMSAB_0558_0199,http://hdl.handle.net/10796/783B9318-DA14-4C10-959B-4449D31F425C,50a01726-994f-429f-af36-4d6f1158d06a,783B9318-DA14-4C10-959B-4449D31F425C,Frans Jules Lambrechts,Lambrechts,Frans Jules,8,7,1903,Berlaar,België,,,,,Heikant,,,Berlaar,Statiestraat,30,,Berlaar,Heikant,53,,Berlaar,,,,,,,,,Kiebooms,Maria Constantia,31,8,1910,Berlaar,België,21,6,1930,Gaston,3,10,1930,Blanca,10,9,1936,,,,,,,,,,,,,,,,,,,,,,,5901,1,,0307/6409,In: Nieuw lid,22,7,1929,Uit: naar Voorzorg,1,11,1944,,,,,,,,,,,,,,ADB