"ID","Surname","Last_name","Sex","PoB","PoB_modern","openrefine_pob_match","pob_lat","pob_long","dist_pob_denhaag","Origin","openrefine_origin_match","origin_lat","origin_long","dist_pob_origin","Religion","Marital_status","Children","Occupation","Date_of_request","month_request","Year_arrival","Allowed_settlement_months","Date_leaving_city","Length_of_stay","Settlement","Date_settlement","Minimum_stay_months","Destination","pdf_page","Source","Remark","Ingevoerd"
1,"Helena","van Aardenberg","f",,,,,,,,,,,,"Ref","widow",,,,,,,,,,,3,"Rotterdam",,"GADH/0350-01/1121/1",,"Ruben"
2,,"Ber","m","Culemborg","Culemborg ","Culemborg | 51.955, 5.22778","51,955","5,22778","64,7346137939441",,,,,,"Ref",,,"meesterschilder",,,,,,,"burgerrecht",,,,,"GADH/0350-01/1121/1",,"Ruben"
3,"Joseph","Kerkomet","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref",,,"beeldhouwer",,,,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
4,"Dirk","van der Kaade","m","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Cat","married",,,"24-08-1750",8,1750,,,,"burgerrecht","24-08-1750",,,,"GADH/0350-01/1121/2",,"Ruben"
5,"N.","Cratz","m","Saksen","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","single",,"juweliersgezel","24-08-1750",8,1750,,,"kort",,,,"Engeland",,"GADH/0350-01/1121/2",,"Ruben"
6,"Pierre","le Fon","m","Languedoc-Roussillon","Languedoc-Roussillon ","Languedoc-Roussillon | 43.66667, 3.16667","43,66667","3,16667","938,251929771355",,,,,,"Cat","married",,"kleermaker","06-07-1750",7,1750,,,,"burgerrecht","06-07-1750",,,,"GADH/0350-01/1121/3","wordt meteen burger","Ruben"
7,"Johannes","Asmit","m","Wenen","Wenen ","Vienna | 48.20849, 16.37208 ","48,20849","16,37208","959,905476505193","Wenen ","Vienna | 48.20849, 16.37208 ","48,20849","16,37208",0,"Cat","single",,"borduurwerkersknecht","10-03-1751",3,1751,12,,12,,,,"Frankrijk",,"GADH/0350-01/1121/1",,"Ruben"
8,"Michiel","Andreas","m","Ditsburg","Duisburg",,"52,3722752","4,9020928","52,9550171750667",,,,,,"Luth","single",,"juweliersgezel","10-03-1751",3,1751,21,,,"renunciatie","29-01-1755",46,,,"GADH/0350-01/1121/1",,"Ruben"
9,"Nicolaas","Alblas","m","Schoonhoven","Schoonhoven ","Schoonhoven | 51.9475, 4.84861","51,9475","4,84861","39,9175095029188",,,,,,,"married",2,"zilversmidsknecht","26-05-1751",5,1751,,,,"renunciatie","26-05-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
10,"Willem A.","Ackermans","m","Breda","Breda ","Breda | 51.58656, 4.77596","51,58656","4,77596","62,9468614551135",,,,,,"Cat","married",2,"schoenmakersknecht","19-05-1751",5,1751,,,,"indemniteit","19-05-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
11,"Pieter","Aarhemberg","m",,,,,,,,,,,,"Luth","single",,"kleermakersknecht","01-09-1751",9,1751,,,,"gepermitteert","01-09-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
12,"Louise","Angelique","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","married",1,"huisvrouw","21-04-1751",4,1751,,,,"renunciatie","21-04-1751",,,,"GADH/0350-01/1121/1","husband (from Paris) member of passementwerkersknechtsbus, therefore settlement allowed","Ruben"
13,"Johanna R.","Abrahams","f","Leipzig","Leipzig ","Leipzig | 51.33962, 12.37129","51,33962","12,37129","561,737600206275",,,,,,"Luth","single",,"naaijster","01-09-1751",9,1751,3,,3,,,,"unknown",,"GADH/0350-01/1121/1",,"Ruben"
14,"Anna M.","Ingenhoven","f","Luxemburg","Luxembourg ","Luxembourg | 49.75, 6.16667","49,75","6,16667","289,275428394354","Leeuwarden ","Leeuwarden | 53.20139, 5.80859","53,20139","5,80859","384,57611293723","Ref","widow",,"rentenierster","25-08-1751",8,1751,2,,,"admissie","13-10-1762",133,,,"GADH/0350-01/1121/1",,"Ruben"
15,"Christina J.","van der Pot","f","Walcheren","Walcheren ","Walcheren | 51.51968, 3.57993","51,51968","3,57993","78,7922843223377",,,,,,"Ref","widow",0,"naaijster","29-09-1751",9,1751,,,,,,,,,"GADH/0350-01/1121/1",,"Ruben"
16,"Angenius H.","Allegee","f","Mentsin","Mentsin",,,,,,,,,,"Cat","single",,"naaijster","17-11-1751",11,1751,7,,18,,,,"unknown",,"GADH/0350-01/1121/1",,"Ruben"
17,"Geertruid","Braakmans","f",,,,,,,,,,,,"Luth","widow",,,"21-04-1751",4,1751,,,,"attestatie","21-04-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
18,"Elizabeth","van Brugge","f","Schiedam","Schiedam ","Schiedam | 51.91917, 4.38889","51,91917","4,38889","17,8774148996415",,,,,,"Ref","single",,,"21-04-1751",4,1751,,,,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
19,"Jan","Boshuizen","m","Kleve","Kleve ","Kleve | 51.78826, 6.13865","51,78826","6,13865","129,866570244616",,,,,,"Cat","single",,"pruikmakersknecht","03-03-1751",3,1751,14,,,"indemniteit","13-02-1753",23,,,"GADH/0350-01/1121/1",,"Ruben"
20,"Grietje G.","Bakkers","f","Rijswijk","Rijswijk ","Rijswijk | 52.03634, 4.32501","52,03634","4,32501","4,14598395269716",,,,,,"Ref","widow",,,"10-03-1751",3,1751,,,,"indemniteit","10-03-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
21,"Pieternel","Bartens","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Cat","married",,"huisvrouw","09-06-1751",6,1751,,,,"indemniteit","09-06-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
22,"Johan","Baptist","m","Maastricht","Maastricht ","Maastricht | 50.84833, 5.68889","50,84833","5,68889","166,481756532916",,,,,,,,,"versierder","10-03-1751",3,1751,,,,"burgerrecht","10-03-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
23,"Hendrik","Bram","m","Alphen aan den Rijn","Alphen aan den Rijn ","Alphen aan den Rijn | 52.12917, 4.65546","52,12917","4,65546","25,0949677510251",,,,,,"Cat","married","multiple","huurkoetsiersknecht","17-03-1751",3,1751,2,,2,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
24,"Michiel","de Bois","m",,,,,,,,,,,,,"single",,"kleermakersknecht","10-03-1751",3,1751,13,,13,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
25,"Philip","Ber","m",,,,,,,,,,,,,,,"huurlakkij","05-05-1751",5,1751,,,,"burgerrecht","05-05-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
26,"Maria","de Bruijn","f",,,,,,,,,,,,"Cat","married",,"huisvrouw","19-05-1751",5,1751,,,,"indemniteit","19-05-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
27,"Thomas","Baran","m","Leipzig","Leipzig ","Leipzig | 51.33962, 12.37129","51,33962","12,37129","561,737600206275",,,,,,"Luth","single",,"passementwerkersknecht","17-03-1751",3,1751,13,,13,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
28,"Stephanus","Berdon","m","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Cat","married",,"passementwerkersknecht","11-04-1751",4,1751,,,,"lid van bus","11-04-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
29,"Matthijs","Bresij","m","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Ref","married",4,"boekdrukkersknecht","21-04-1751",4,1751,7,,,"indemniteit","29-11-1751",7,,,"GADH/0350-01/1121/1",,"Ruben"
30,"Louisa","Brete","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306",0,"Ref","single",,"schoonmaakster","24-05-1751",5,1751,,,,"indemniteit","24-05-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
31,"Johannes","Brants","m","Utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258",,,,,,"Cat","married",,"passementwerkersknecht","17-03-1751",3,1751,,,1,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
32,"Elizabeth","Breston","f","Londen","London ","London | 51.50853, -0.12574","51,50853","-0,12574","310,743806286034","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","320,510538070832","Luth","single",,"naaijster","07-07-1751",7,1751,12,,12,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
33,"Govert","van Bijsterveldt","m","Den Bosch","Den Bosch ","Den Bosch | 52.07795, 6.13621","52,07795","6,13621","125,447086753155",,,,,,"Cat","married",,"kruideniersknecht","31-03-1751",3,1751,,,,"burgerrecht","31-03-1752",12,,,"GADH/0350-01/1121/1",,"Ruben"
34,"Jan","Bielings","m",,,,,,,,,,,,"Cat","single",,"opperman","23-03-1751",3,1751,12,,12,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
35,"Dirk","Beumer","m","Demmel","Dommel ","Dommel | 51.67586, 5.29438","51,67586","5,29438","81,1120638650124",,,,,,"Cat","single",,"bakkersknecht","07-07-1751",7,1751,,,,"renunciatie","07-07-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
36,"Pierre","Brochet","m","Frankrijk","France ","France | 46, 2",46,2,"695,437033975546",,,,,,"Ref","single",,"gouddraadtrekker","19-05-1751",5,1751,12,,,"naar het dolhuis","19-03-1760",106,,,"GADH/0350-01/1121/1","permissie telkens voor een jaar verlengd tot opname in dolhuis","Ruben"
37,"Albert","Bongers","m","Oost Friesland","Aurich",,"53,46919","7,48232","264,540734884085",,,,,,"Luth","married",,"arbeider","29-09-1751",9,1751,6,,6,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
38,"Gerrit","Biter","m","Osnabruck","Osnabruck ",,"52,2799112","8,04717879999998","256,50293057557",,,,,,,,,,"01-07-1751",7,1751,,,,"burgerrecht","01-07-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
39,"Jan","Bakker","m",,,,,,,,,,,,"Cat","single",,"kleermakersknecht","01-09-1751",9,1751,,,,"permissie","01-09-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
40,"Frederik A.","Blauwfelder","m","Wurttemberg","Baden-WÃ¼rttemberg ","Baden-WÃ¼rttemberg | 48.5, 9","48,5",9,"518,531153030428",,,,,,,"married",4,"kabinetwerkersknecht","22-09-1751",9,1751,,,44,,,,"Rotterdam",,"GADH/0350-01/1121/1",,"Ruben"
41,"Willem","van Bergen","m","Roermond","Roermond ","Roermond | 51.19417, 5.9875","51,19417","5,9875","151,812620005328",,,,,,"Cat","single",,"metselaarsknecht","11-08-1751",8,1751,13,,,,"01-01-1753",15,,,"GADH/0350-01/1121/1",,"Ruben"
42,"Isaacq","Bruit","m","Rijswijk","Rijswijk ","Rijswijk | 52.03634, 4.32501","52,03634","4,32501","4,14598395269716",,,,,,"Ref","single",,,"26-04-1751",4,1751,,,,"indemniteit","26-04-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
43,"Jacob","le Bou","m","Gent","Ghent ","Ghent | 51.05, 3.71667","51,05","3,71667","120,441438860003",,,,,,,"married",,"kleermakersknecht","22-09-1751",9,1751,,,,"indemniteit","22-09-1751",,,,"GADH/0350-01/1121/1",,"Ruben"
44,"Borchard","Coenraad","m","Nassau Dillenburg","Dillenburg",,"50,7452841","8,28076299999997","312,864426568214",,,,,,"Ref","single",,"miniatuurschilder","10-03-1751",3,1751,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
45,"Dirk","Koole","m","Den Bosch","Den Bosch ","Den Bosch | 52.07795, 6.13621","52,07795","6,13621","125,447086753155",,,,,,"Cat","married",,"aardewerker","30-06-1751",6,1751,17,,17,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
46,"Sebastiaan H.","Kesler","m","Saksen","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","married",,"kleermakersknecht","31-03-1751",3,1751,,,,"admissie","31-03-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
47,"Johannes H.","Clemens","m","Dieden","Dieden ","Dieden | 51.82, 5.60972","51,82","5,60972","93,9456187013434",,,,,,"Ref","married",,"timmermansknecht","05-05-1751",5,1751,,,,"indemniteit","05-05-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
48,"Cecilia","Klos","f","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048",,,,,,"Ref","widow",,"kousenmaker","18-05-1751",5,1751,,,,"burgerrecht","18-05-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
49,"Pieter","Cassa","m","Frankrijk","France ","France | 46, 2",46,2,"695,437033975546",,,,,,"Ref",,,"droogscheerder","17-03-1751",3,1751,,,,"lid van bus","17-03-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
50,"Johannes","Clauser","m","Zwitserland","Switzerland ","Switzerland | 47.00016, 8.01427","47,00016","8,01427","624,039972741344",,,,,,"Ref",,,"schoenlapper","10-03-1751",3,1751,,,,"burgerrecht","10-03-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
51,"Anna C.","Kinders","f",,,,,,,,,,,,"Luth","married",,"huisvrouw","24-04-1751",4,1751,,,,"indemniteit","24-04-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
52,"Joseph","Keulen","m","Aurich","Aurich ","Aurich | 53.46919, 7.48232","53,46919","7,48232","264,540734884085",,,,,,"Cat","single",,"smidsknecht","10-03-1751",3,1751,12,,,"admissie","10-08-1763",149,,,"GADH/0350-01/1121/2",,"Ruben"
53,"Helena","Kast","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref",,,"kraambewaarster","05-05-1751",5,1751,,,,"renunciatie","05-05-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
54,"Anna","Kuppij","f","Emden","Emden ","Emden | 53.36745, 7.20778","53,36745","7,20778","243,148065911917",,,,,,"Ref","single",,"naaijster","25-03-1751",3,1751,12,,12,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
55,"Geertruid","Canzelaer","f","Breda","Breda ","Breda | 51.58656, 4.77596","51,58656","4,77596","62,9468614551135",,,,,,"Ref","single",,"schoonmaakster","05-05-1751",5,1751,12,,12,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
56,"Johan F.","Cramer","m","Nassau Siegen","Siegen",,"50,8838492","8,02095910000002","289,421386331903",,,,,,"Ref","single",,"zadelmakersknecht","25-03-1751",3,1751,12,,30,,,,"Gorinchem",,"GADH/0350-01/1121/2",,"Ruben"
57,"Cornelis","Coch","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref",,,"boekbindersknecht","31-03-1751",3,1751,12,,12,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
58,"Claas","Claessen","m","Noord-Brabant","North Brabant ","North Brabant | 51.66667, 5","51,66667",5,"65,7384732352077",,,,,,"Cat","single",,"koetsiersknecht","07-04-1751",4,1751,,,,"indemniteit","07-04-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
59,"Johannes","Coenders","m","Brandenburg","Brandenburg ","Brandenburg | 52.45905, 13.01582","52,45905","13,01582","594,296074148385",,,,,,"Cat","single",,"opperman","31-03-1751",3,1751,12,,12,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
60,"Jean","Colet","m","Hanover","Hanover ",,"52,3758916","9,73201040000003","371,428705518124",,,,,,"Cat",,,"pruikmakersknecht","25-05-1751",5,1751,,,,"burgerrecht","25-05-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
61,"Hendrik","Cats","m","Nassau Dillenburg","Dillenburg",,"50,7452841","8,28076299999997","312,864426568214",,,,,,"Ref","married",1,,"29-09-1751",9,1751,,,,"belofte","29-09-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
62,"Balthazar","Coninge","m","Glarus","Glarus ","Glarus | 47.04057, 9.06804","47,04057","9,06804","656,236499805431","Glarus",,"47,0411232","9,0679",0,"Ref","married",,"kleermakersknecht","07-07-1751",7,1751,,,,"admissie","07-07-1761",120,,,"GADH/0350-01/1121/2",,"Ruben"
63,,"Chattaigne","m","Engeland","England ","England | 52.16045, -0.70312","52,16045","-0,70312","341,747865009888",,,,,,"Ref","single",,"juweliersgezel","19-05-1751",5,1751,18,,30,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
64,"Willem","van Kooten","m","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Cat","married","multiple","speelman","19-05-1751",5,1751,,,,"renunciatie","19-05-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
65,"Margaretha ","Kramer","f","Schapen","Schapen ","Schapen | 52.4, 7.56667","52,4","7,56667","225,383668994099",,,,,,"Ref","married",,"huisvrouw","01-01-1751",1,1751,,,,"indemniteit","01-01-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
66,"Frederik","Kurits","m",,,,,,,,,,,,"Luth","married",,"verversknecht","11-08-1751",8,1751,,,,"indemniteit","11-08-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
67,"Elisabeth","Christiaan","f","Hoogeveen","Hoogeveen ","Hoogeveen | 52.7225, 6.47639","52,7225","6,47639","164,454235686185",,,,,,"Ref","single",,,"07-07-1751",7,1751,18,,6,,,,"Amsterdam",,"GADH/0350-01/1121/2",,"Ruben"
68,"Johannes M.","Crats","m",,,,,,,,,,,,"Cat","single",,,"26-05-1751",5,1751,,,"kort",,,,"Rusland",,"GADH/0350-01/1121/2",,"Ruben"
69,"Maria H.","Croes","f","Noord-Brabant","North Brabant ","North Brabant | 51.66667, 5","51,66667",5,"65,7384732352077",,,,,,"Cat",,1,"naaijster","28-07-1751",7,1751,,,,"indemniteit","28-07-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
70,"Dirk","Clijn","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","married",1,"beeldhouwersknecht","28-07-1751",7,1751,,,,"belofte","28-07-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
71,"Arie","Cruis","m","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Ref","single",,"verversknecht","25-08-1751",8,1751,14,,14,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
72,"Lijsbeth","Kerkhoven","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","36,1077658455448","Cat",,1,"kraambewaarster","25-08-1751",8,1751,14,,,"belofte","12-02-1755",52,,,"GADH/0350-01/1121/2",,"Ruben"
73,"Hendrina","Kampen","f","Meppel","Meppel ","Meppel | 52.69583, 6.19444","52,69583","6,19444","146,126469267973",,,,,,"Ref","married",,"huisvrouw","01-09-1751",9,1751,,,,"renunciatie","01-09-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
74,"Willem","Koene","m",,,,,,,,,,,,"Cat","married",,,"01-09-1751",9,1751,,,,"indemniteit","01-09-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
75,"Jan A.","Kram","m",,,,,,,,,,,,,,,"kleermakersknecht","25-08-1751",8,1751,14,,14,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
76,"Dirk","Koster","m","Harlingen","Harlingen ","Harlingen | 53.17477, 5.42244","53,17477","5,42244","144,255178148615","Haarlem ","Haarlem | 52.38084, 4.63683","52,38084","4,63683","102,88599580941","Ref","single",,"kleermakersknecht","01-06-1751",6,1751,17,,17,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
77,"Johannes M.","Kroze","m",,,,,,,,,,,,,"married",1,"smidsknecht","29-12-1751",12,1751,,,,"indemniteit","29-12-1751",,,,"GADH/0350-01/1121/2",,"Ruben"
78,"Hendrik","van Dijk","m","Arnhem","Arnhem ","Arnhem | 51.98, 5.91111","51,98","5,91111","110,640203934282",,,,,,"Ref","married",,,"05-05-1751",5,1751,,,,"renunciatie","05-05-1751",,,,"GADH/0350-01/1121/3",,"Ruben"
79,"Marijtje","Delze","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","single",,,"17-03-1751",3,1751,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
80,"Anna L.","Dangerville","f","Frankrijk","France ","France | 46, 2",46,2,"695,437033975546",,,,,,"Ref","single",,,"04-05-1751",5,1751,,,,"indemniteit","04-05-1751",,,,"GADH/0350-01/1121/3",,"Ruben"
81,"Johan G.","Dorflenger","m","Durlach","Durlach ","Durlach | 48.99976, 8.47432","48,99976","8,47432","451,068416448405",,,,,,"Luth","single",,"schoenmakersknecht","10-03-1751",3,1751,12,,,"indemniteit","26-09-1764",163,,,"GADH/0350-01/1121/3",,"Ruben"
82,"Johannes","Dorflenger","m","Durlach","Durlach ","Durlach | 48.99976, 8.47432","48,99976","8,47432","451,068416448405",,,,,,"Luth","single",,"schoenmakersknecht","10-03-1751",3,1751,13,,,"indemniteit","26-09-1764",163,,,"GADH/0350-01/1121/3",,"Ruben"
83,"Hanna","Dankaerts","f","Noordwijk","Noordwijk ","Noordwijk | 53.17, 6.25694","53,17","6,25694","179,950457723093","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","127,641393306188","Ref","single",1,"schoonmaakster","25-03-1751",3,1751,1,,1,,,,"Amsterdam",,"GADH/0350-01/1121/3",,"Ruben"
84,"Willem","Dirkens","m","Tongeren","Tongeren ","Tongeren | 50.78054, 5.46484","50,78054","5,46484","164,581700882127",,,,,,"Cat","single",,,"25-03-1751",3,1751,13,,13,,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
85,"Matthijs","Driessen","m","Moravien (Tsjechie)","Czechia ","Czechia | 49.75, 15","49,75",15,"792,400403052123",,,,,,"Cat","married",4,"metselaarsknecht","11-08-1751",8,1751,2,,,"indemniteit","05-01-1752",3,,,"GADH/0350-01/1121/3",,"Ruben"
86,"Gezina F.","Delze","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","single",,"naaijster","29-09-1751",9,1751,,,,"indemniteit","29-09-1751",,,,"GADH/0350-01/1121/3",,"Ruben"
87,"Jan G.","Dautsch","m",,,,,,,,,,,,"Luth","single",,"kleermakersknecht","25-08-1751",8,1751,2,,2,,,,"Engeland",,"GADH/0350-01/1121/3",,"Ruben"
88,"Jean","Daingrad","m","Nimes","NÃ®mes ","NÃ®mes | 43.83378, 4.35962","43,83378","4,35962","915,891657775477",,,,,,"Ref","married",,,"30-06-1751",6,1751,"1,5",,"1,5",,,,"Londen",,"GADH/0350-01/1121/3",,"Ruben"
89,"Coenraad","Eijkelboom","m","Alblasserwaard","Alblasserwaard ","Alblasserwaard | 51.88333, 4.83333","51,88333","4,83333","42,0006480585514",,,,,,"Ref","single",,"timmermansknecht","10-03-1751",3,1751,12,,12,,,,"onbekend",,"GADH/0350-01/1121/3","vertrekt en komt weer terug, daarom twee keer ingevoerd","Ruben"
90,"Dijna","Everts","f","Utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258",,,,,,"Ref","single",,"naaijster","25-03-1751",3,1751,12,,12,,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
91,"Frederik","Engel","m","Wesel","Wesel ","Wesel | 51.6669, 6.62037","51,6669","6,62037","165,460111401023",,,,,,"Luth","married",1,"schoenmakersknecht","24-04-1751",4,1751,,,,"indemniteit","05-08-1761",124,,,"GADH/0350-01/1121/3",,"Ruben"
92,"Ludolph","Eijkwegen","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","married",4,"passementwerkersknecht","11-06-1751",6,1751,,,,"renunciatie","11-06-1751",,,,"GADH/0350-01/1121/3",,"Ruben"
93,"Jan","van Engelen","m","Nieuwerkerk","Nieuwerkerk ","Nieuwerkerk | 51.65083, 4.00139","51,65083","4,00139","50,9908930059592",,,,,,"Cat","married",,"timmermansknecht","26-05-1751",5,1751,19,,350,,,,"Rijswijk",,"GADH/0350-01/1121/3",,"Ruben"
94,"Johannes","ter Engel","m","Hasselt","Hasselt ","Hasselt | 50.93106, 5.33781","50,93106","5,33781","145,620304809465",,,,,,"Ref","married",,"timmermansknecht","12-07-1751",7,1751,,,,"borgtocht","12-07-1751",,,,"GADH/0350-01/1121/3",,"Ruben"
95,"Catharina","Engelberts","f","Venlo","Venlo ","Venlo | 51.37, 6.16806","51,37","6,16806","150,371929497297",,,,,,"Cat","single",,,"07-07-1751",7,1751,,,,"indemniteit","07-07-1751",,,,"GADH/0350-01/1121/3",,"Ruben"
96,"Dirk","Eijgenhouwer","m",,,,,,,,,,,,"Ref","single",,"smidsknecht","25-08-1751",8,1751,14,,14,,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
97,"Aletta ","de Roo","f","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Ref","widow",1,"kinderschoolhoudster","29-12-1751",12,1751,,,24,,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
98,"Matthijs","Francis","m","Kempen","Kempen ","Kempen | 51.36432, 6.41858","51,36432","6,41858","165,679658972138",,,,,,"Cat","single",,"schrijnwerkersknecht","03-03-1751",3,1751,12,,,"burgerrecht","08-04-1754",37,,,"GADH/0350-01/1121/3",,"Ruben"
99,"Martine","du Fosse","f","Noord-Brabant","North Brabant ","North Brabant | 51.66667, 5","51,66667",5,"65,7384732352077",,,,,,"Cat","single",,"wasvrouw bij de comedianten","25-03-1751",3,1751,,,10,,,,"Brussel",,"GADH/0350-01/1121/3","moet vertrekken met de comedianten en mag nooit meer terugkomen","Ruben"
100,"Adam","Fauth","m","Pfalz","Rheinland-Pfalz ","Rheinland-Pfalz | 49.66667, 7.5","49,66667","7,5","349,002161305442",,,,,,"Cat","married","multiple","muzikant","25-03-1751",3,1751,,,51,,,,"Leerdam",,"GADH/0350-01/1121/3",,"Ruben"
101,"Antonie","Frederiks","m","Dorstfeld","Dorstfeld ","Dorstfeld | 51.50135, 7.41085","51,50135","7,41085","223,07676413736",,,,,,"Luth","married",,"kleermaker","25-03-1751",3,1751,,,,"burgerrecht","01-08-1754",41,,,"GADH/0350-01/1121/3",,"Ruben"
102,"David","Franken","m","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Luth","married",1,"metselaarsknecht","19-05-1751",5,1751,,,,"belofte","19-05-1751",,,,"GADH/0350-01/1121/3",,"Ruben"
103,"Catherine","Facq","f",,,,,,,,,,,,"Luth","married",1,"huisvrouw","19-05-1751",5,1751,,,,"indemniteit","19-05-1751",,,,"GADH/0350-01/1121/3",,"Ruben"